"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","ELECTRON INVESTMENT, S.A.","electron-investment-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","DESARROLLO INMOBILIARIO DEL ESTE, S.A.","desarrollo-inmobiliario-del-este-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","ENERGÍA NATURAL, S.A.","energia-natural-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425272}]","D-FOUR, S.A.","d-four-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421156}]","FONDO GLOBAL DE INVERSIONES, S.A.","fondo-global-de-inversiones-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","BCR FONDO DE INVERSION INMOBILIARIO DEL COMERCIO Y LA INDUSTRIA (FCI) NO DIVERSIFICADO","bcr-fondo-de-inversion-inmobiliario-del-comercio-y-la-industria-fci-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421627}]","INVERTIS GLOBAL INCOME FUND, S.A.","invertis-global-income-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420598}]","TCG MERCHANT GROUP, INC. (antes FIRST FACTORING, INC.)","tcg-merchant-group-inc-antes-first-factoring-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423141}]","FINANCIERA FINACREDIT, S.A.","financiera-finacredit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421391}]","OFERTAS E INVERSIONES, S.A.","ofertas-e-inversiones-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","POWER GEN, S.A.","power-gen-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421541}]","GRUPO ALIADO, S.A.","grupo-aliado-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}, {id=mujeres2019-1619230371066}]","INDESA HOLDINGS CORP.","indesa-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230420514}]","BANESCO, S.A.","banesco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422801}]","FIDEICOMISO ITHACA INVESTMENT TRUST","fideicomiso-ithaca-investment-trust","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420620}]","BANCO DELTA, S.A.","banco-delta-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371079}, {id=mujeres2020-1619230420384}]","METRO HOLDING ENTERPRISES, INC.","metro-holding-enterprises-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422336}]","ARROW CAPITAL CORP","arrow-capital-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230371142}]","VERDEMAR INVESTMENT CORPORATION, S.A.","verdemar-investment-corporation-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","ELEKTRA NORESTE, S.A.","elektra-noreste-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","GLOBAL BANK CORPORATION","global-bank-corporation","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421874}]","FINANZAS GENERALES, S.A.","finanzas-generales-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","BANCO GENERAL, S.A.","banco-general-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ALBROOK LEASING COMPANY, INC.","albrook-leasing-company-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","BALBOA FUNDS 1513, INC.","balboa-funds-1513-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","AES PANAMÁ, S.R.L.","aes-panama-srl","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","LAS PERLAS NORTE, S.A.","las-perlas-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","EL MACHETAZO CAPITAL INC","el-machetazo-capital-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","ALTERNEGY, S.A.","alternegy-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422545}]","INMOBILIARIA CERVELLÓ, S.A.","inmobiliaria-cervello-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PREMIER MEDIUM TERM BOND FUND, S.A.","premier-medium-term-bond-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422215}]","PRODUCTOS ALIMENTICIOS PASCUAL, S.A","productos-alimenticios-pascual-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422180}]","HYDRO CAISAN, S.A.","hydro-caisan-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNI LEASING, INC.","uni-leasing-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420636}]","FINANCIA CREDIT, S.A.","financia-credit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423127}]","ALIADO FACTORING, S.A.","aliado-factoring-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","MMG BANK CORPORATION","mmg-bank-corporation","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","HIPOTECARIA METROCREDIT, S.A.","hipotecaria-metrocredit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","ISTMO COMPAÑÍA DE REASEGUROS, INC. (Suspendida la negociación desde el 13/Dic/2016)","istmo-compania-de-reaseguros-inc-suspendida-la-negociacion-desde-el-13dic2016","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","STAR GROUP INVESTMENTS, S.A.","star-group-investments-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","BANCO FICOHSA (PANAMÁ), S.A.","banco-ficohsa-panama-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","BANISI, S.A.","banisi-sa","[{id=mujeres2020}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","Fondo de Inversion Inmobiliario Vista","fondo-de-inversion-inmobiliario-vista","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","10","0","1.3303352330972E10","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","BANCO LA HIPOTECARIA, S.A.","banco-la-hipotecaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420684}]","MMG PANAMA ALLOCATION FUND INC.","mmg-panama-allocation-fund-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","LA HIPOTECARIA (HOLDING) INC.","la-hipotecaria-holding-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421179}]","PERUTIL, S.A.","perutil-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}, {id=mujeres2019-1619230371118}]","TOWER CORPORATION","tower-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUNA, S.A.","inversiones-terraluna-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","GRUPO MELO, S.A.","grupo-melo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","DOLPHY PLAZA COMERCIAL, S.A.","dolphy-plaza-comercial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","FONDO GENERAL DE RETORNO TOTAL, S.A.","fondo-general-de-retorno-total-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","ULTRA STAR, INC.","ultra-star-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
