"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Sonora, scheme=MX-CPA, id=641111, uri=https://sites.google.com/site/cnetuc/directorio}]","9.239808383E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Sonora","0","0","0","departamento-delegacional-de-abastecimiento-en-sonora-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Supervisión y Seguimiento de Inversión, scheme=MX-CPA, id=11131006, uri=https://sites.google.com/site/cnetuc/directorio}]","2534433.96","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Supervisión y Seguimiento de Inversión","0","0","0","direccion-de-supervision-y-seguimiento-de-inversion-comision-nacional-del-deporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9500459333999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-de-recursos-minerales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Coordinación de Conservación, scheme=MX-CPA, id=48105002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7919892758000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Conservación","0","0","0","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","483","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Querétaro, scheme=MX-CPA, id=18576019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1627183086099997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Querétaro","0","0","0","coordinacion-de-contratos-en-queretaro-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Activos, scheme=MX-CPA, id=43102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0167261629999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Control de Activos","0","0","0","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","684","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Edo.de México, scheme=MX-CPA, id=9065, uri=https://sites.google.com/site/cnetuc/directorio}]","8.257100765450006E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=57312003, uri=https://sites.google.com/site/cnetuc/directorio}]","2720000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-municipio-de-rio-bravo-tamaulipas","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=923039994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504791774490003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Carlos Daniel Vazquez Castillo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tampico, Tamaulipas, scheme=MX-CPA, id=6101067, uri=https://sites.google.com/site/cnetuc/directorio}]","9092781.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","604","0","[unidad-compradora]","[{legalName=Dirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=15111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7705890774000025E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Humanos y Materiales","0","0","0","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Costos, scheme=MX-CPA, id=35125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Licitaciones y Costos","0","0","0","coordinacion-de-licitaciones-y-costos-instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en San Luis Potosí, scheme=MX-CPA, id=20001010, uri=https://sites.google.com/site/cnetuc/directorio}]","464320","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en San Luis Potosí","0","0","0","coordinacion-estatal-oportunidades-en-san-luis-potosi-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=59082001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0383294889E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-seguridad-publica-en-el-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Colegio de Bachilleres del Estado de Sonora, scheme=MX-CPA, id=55070001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7076116255999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Colegio de Bachilleres del Estado de Sonora","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59922002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.465396061E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70773047036E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","0","0","0","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste, scheme=MX-CPA, id=641150, uri=https://sites.google.com/site/cnetuc/directorio}]","3276589.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste","0","0","0","coordinacion-regional-de-construccion-conservacion-y-equipamiento-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44902001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.214085214E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101061, uri=https://sites.google.com/site/cnetuc/directorio}]","9575361.35","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=53058003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36244129E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-instituto-estatal-de-construccion-de-escuelas-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Sur, scheme=MX-CPA, id=6131007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.617595513E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Sur","0","0","0","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","556","0","[unidad-compradora]","[{legalName=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora, scheme=MX-CPA, id=55070032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7280313172899995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=9169001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.489741846000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=55332002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.938793511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Ecología","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-huatabampo-sonora","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0","[{type=contactPoint, value=Jorge Manríquez Centeno}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Tabasco, scheme=MX-CPA, id=11150030, uri=https://sites.google.com/site/cnetuc/directorio}]","593166.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Tabasco","0","0","0","jefatura-de-servicios-administrativos-en-tabasco-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Toluca, México, scheme=MX-CPA, id=6101116, uri=https://sites.google.com/site/cnetuc/directorio}]","1772069.4700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Toluca, México","0","0","0","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subsecretaría de Desarrollo Industrial, scheme=MX-CPA, id=35008001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.009498865E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Desarrollo Industrial","0","0","0","subsecretaria-de-desarrollo-industrial-secretaria-de-planeacion-y-desarrollo-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=División de Inmuebles Centrales, scheme=MX-CPA, id=050GYR984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4178148163000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Inmuebles Centrales","0","0","0","division-de-inmuebles-centrales-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Braulio Gustavo Suárez De Blas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Subsecretaría Técnica, scheme=MX-CPA, id=52006001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2823641426999986E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Técnica","0","0","0","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subsecretaría Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=46108002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.349092623E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría Ejecutiva de Administración y Finanzas","0","0","0","subsecretaria-ejecutiva-de-administracion-y-finanzas-comision-estatal-del-agua-y-medio-ambiente-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","377","0","[unidad-compradora]","[{legalName=Módulo Central de Licitaciones, scheme=MX-CPA, id=18583003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.556976139099997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Módulo Central de Licitaciones","0","0","0","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1295","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor "", scheme=MX-CPA, id=18576175, uri=https://sites.google.com/site/cnetuc/directorio}]","1.131248153672999E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","0","0","0","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima, scheme=MX-CPA, id=16007, uri=https://sites.google.com/site/cnetuc/directorio}]","1537666.3499999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Adquisiciones, Arrendamientos, Servicios y Obra Pública en Colima","0","0","0","subdelegacion-de-adquisiciones-arrendamientos-servicios-y-obra-publica-en-colima-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=40348001, uri=https://sites.google.com/site/cnetuc/directorio}]","6928518.390000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-yuriria-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Superintendencia General de Mantenimiento, scheme=MX-CPA, id=18576109, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9445452442999992E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Mantenimiento","0","0","0","superintendencia-general-de-mantenimiento-pemex-refinacion","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Operaciones, scheme=MX-CPA, id=21353023, uri=https://sites.google.com/site/cnetuc/directorio}]","1934736.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Operaciones","0","0","0","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","328","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20164001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5694040433000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42116001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.546566658E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-potable-y-alcantarillado-del-municipio-de-tepeji-del-rio-de-ocampo-hidalgo","0",,
