"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369762}, {id=mujeres2020-1619230420549}, {id=mujeres2020-1619230420512}]","Daniel Pérez Umaña","daniel-perez-umana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}]","Luis Esteban Hernandez Brenes","luis-esteban-hernandez-brenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421412}, {id=mujeres2019-1619230369843}]","Walter Kissling Jimenez","walter-kissling-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369776}]","José Carlos Castañeda","jose-carlos-castaneda","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369907}]","Joanna Graciela Crooks Ortiz","joanna-graciela-crooks-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423609}, {id=mujeres2019-1619230369880}]","Sérgio Pimenta","sergio-pimenta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423987}, {id=mujeres2019-1619230369884}]","Manuel Francisco Jimenez Echeverria","manuel-francisco-jimenez-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372427}]","Maria Magdalena Rojas Figueredo","maria-magdalena-rojas-figueredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369771}, {id=mujeres2020-1619230420526}]","Eduardo Gerardo De Jesus Prado Zuñiga","eduardo-gerardo-de-jesus-prado-zuniga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421281}, {id=mujeres2019-1619230369830}]","Victor Julio Solis Rodriguez","victor-julio-solis-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372318}]","Guillermo Enrique Funes Cartagena","guillermo-enrique-funes-cartagena","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424874}]","Bernal Andres Allen Chaves","bernal-andres-allen-chaves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426106}, {id=mujeres2019-1619230369899}]","Margarita Soto Duran","margarita-soto-duran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422213}, {id=mujeres2019-1619230369849}]","Manfred Lacayo Beeche","manfred-lacayo-beeche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422934}, {id=mujeres2019-1619230369866}]","Jorge Gomez Jimenez","jorge-gomez-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369781}]","Héctor Guzman","hector-guzman","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230369894}, {id=mujeres2020-1619230425667}, {id=mujeres2019-1619230371063}]","Roberto Pascual Quinzada","roberto-pascual-quinzada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372432}]","Victor Rodriguez Bogantes","victor-rodriguez-bogantes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420543}, {id=mujeres2019-1619230369785}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369975}]","Pedro Alejandro Uribe Torres","pedro-alejandro-uribe-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369772}, {id=mujeres2020-1619230420527}]","Jose Francisco Pacheco Jimenez","jose-francisco-pacheco-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369902}, {id=mujeres2019-1619230370073}]","Lázaro Carlos Ernesto Figueroa Mendoza","lazaro-carlos-ernesto-figueroa-mendoza","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369759}, {id=mujeres2020-1619230420476}]","Nuria Cortes Calvo","nuria-cortes-calvo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369848}, {id=mujeres2020-1619230422211}]","Eric Montero Pochet","eric-montero-pochet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369790}]","Shirley Gonzalez Mora","shirley-gonzalez-mora","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422271}, {id=mujeres2019-1619230369855}]","Arturo Alexis Loria Aguero","arturo-alexis-loria-aguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422272}, {id=mujeres2019-1619230369856}]","Jose Rossi Umaña","jose-rossi-umana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372428}]","Maria Yorleni Quesada Brizuela","maria-yorleni-quesada-brizuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423605}, {id=mujeres2019-1619230369880}]","Nena Stoiljkovic","nena-stoiljkovic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369784}, {id=mujeres2019-1619230369974}, {id=mujeres2020-1619230420543}]","Mario Fernando Vega Roa","mario-fernando-vega-roa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369802}, {id=mujeres2020-1619230420623}]","David Arturo Campos Brenes","david-arturo-campos-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369754}, {id=mujeres2020-1619230420371}]","Stephen Dobbs","stephen-dobbs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369773}, {id=mujeres2020-1619230420526}]","Max Alberto Soto Jimenez","max-alberto-soto-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369779}, {id=mujeres2020-1619230420528}]","Enrique Manzanares Carbonell","enrique-manzanares-carbonell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420656}, {id=mujeres2019-1619230369827}]","Ramiro Jose Ortiz Mayorga","ramiro-jose-ortiz-mayorga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}, {id=mujeres2019-1619230369796}]","Rodolfo Mora Villalobos","rodolfo-mora-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369778}]","Jorge Saggiante García","jorge-saggiante-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369752}]","Jared Philip Squire","jared-philip-squire","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369805}, {id=mujeres2020-1619230420622}]","Luis Alfonso Robelo Callejas","luis-alfonso-robelo-callejas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424875}, {id=mujeres2019-1619230369888}]","Ignacio Del Valle Granados","ignacio-del-valle-granados","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422270}, {id=mujeres2019-1619230369860}]","Wilhelm Jose Steinvorth Herrera","wilhelm-jose-steinvorth-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369756}, {id=mujeres2020-1619230420476}]","Hannia Iveth Herrera Castro","hannia-iveth-herrera-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230370929}, {id=mujeres2020-1619230420454}, {id=mujeres2019-1619230369807}]","Robert Joseph Zamora Llanes","robert-joseph-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369839}, {id=mujeres2020-1619230421411}]","Carlos Alberto Fischel Mora","carlos-alberto-fischel-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369847}, {id=mujeres2020-1619230422203}]","Patricia Rodriguez Hidalgo","patricia-rodriguez-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369898}, {id=mujeres2020-1619230426105}]","Edgar Gutierrez Valituti","edgar-gutierrez-valituti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369774}, {id=mujeres2020-1619230420526}]","Miguel Abelardo Del Pilar Cantillo Simon","miguel-abelardo-del-pilar-cantillo-simon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369846}, {id=mujeres2020-1619230422201}]","Luis Liberman Ginsburg","luis-liberman-ginsburg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424878}]","Eugenia Maria Meza Montoya","eugenia-maria-meza-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369801}, {id=mujeres2020-1619230420622}]","Alejandro Batalla Bonilla","alejandro-batalla-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369796}]","Rosendo Pujol Mesalles","rosendo-pujol-mesalles","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372429}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369819}]","Marta Rosalia Villegas Alvarado","marta-rosalia-villegas-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369822}, {id=mujeres2020-1619230420657}]","Federico Chavarria Vargas","federico-chavarria-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369851}]","Orlando Jesus Lopez Pacheco","orlando-jesus-lopez-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422273}, {id=mujeres2019-1619230369857}]","Philippe Garnier Diez","philippe-garnier-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","Alvaro Saborio De Rocafort","alvaro-saborio-de-rocafort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423154}, {id=mujeres2019-1619230369871}]","Maria Veronica Zigante Romero","maria-veronica-zigante-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369872}]","Farid Francisco Beirute Brenes","farid-francisco-beirute-brenes","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369782}]","Arturo Eugenio Giacomin Zuñiga","arturo-eugenio-giacomin-zuniga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369894}]","Mario Arturo Esquivel Volio","mario-arturo-esquivel-volio","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369897}]","Carlos Manuel De Los Angeles Rodriguez Echandi","carlos-manuel-de-los-angeles-rodriguez-echandi","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369896}, {id=mujeres2020-1619230426105}]","Alejandro Muñoz Villalobos","alejandro-munoz-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369791}]","Alexander Sandoval Loria","alexander-sandoval-loria","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424656}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Marvin Arias Aguilar","marvin-arias-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369803}]","Gaston Buenaventura Rappaccioli Navas","gaston-buenaventura-rappaccioli-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369879}, {id=mujeres2020-1619230423604}]","Monish Mahurkar","monish-mahurkar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369899}]","Maria Lorena De Los Angeles Alpizar Marin","maria-lorena-de-los-angeles-alpizar-marin","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369883}, {id=mujeres2020-1619230423986}]","Fernan Vargas Rohrmoser","fernan-vargas-rohrmoser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369778}, {id=mujeres2020-1619230420528}]","Wei-sheng Chiu","wei-sheng-chiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423610}]","Karin Finkelston","karin-finkelston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369855}, {id=mujeres2020-1619230422225}]","Nelson Milian Cruz","nelson-milian-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369780}, {id=mujeres2020-1619230420528}]","Carlos Sanguinetti Barros","carlos-sanguinetti-barros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369828}]","Felipe Carriols Morales","felipe-carriols-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369831}]","Jean Jacques Oguilve Perez","jean-jacques-oguilve-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369793}, {id=mujeres2020-1619230420603}]","Dania Maria Chavarria Nuñez","dania-maria-chavarria-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369895}, {id=mujeres2020-1619230425669}]","Samuel Arturo Antonio Lewis Delvalle","samuel-arturo-antonio-lewis-delvalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369798}, {id=mujeres2020-1619230420607}]","Felix Angel Del Carmen Alpizar Lobo","felix-angel-del-carmen-alpizar-lobo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369807}]","Patricia Maria Johanning Castillo","patricia-maria-johanning-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
