"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=Subdireccion de Licitaciones, scheme=MX-CPA, id=926055986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.667608439800001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Licitaciones","0","0","0","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","0","[{type=contactPoint, value=Luis Alberto Leon Durazo}]"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826012828, uri=https://sites.google.com/site/cnetuc/directorio}]","1021453","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bacum","0","[{type=contactPoint, value=Alejandro Mercado Amparano}]"
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","1.045030659E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE HUATABAMPO (OOMAPASH)","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-huatabampo-oomapash","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[unidad-compradora]","[{legalName=SON-Comisión del Deporte del Estado de Sonora (CODESON)-COMISIÓN DEL DEPORTE DEL ESTADO DE SONORA, scheme=MX-CPA, id=926041965, uri=https://sites.google.com/site/cnetuc/directorio}]","8.096260721600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Comisión del Deporte del Estado de Sonora (CODESON)-COMISIÓN DEL DEPORTE DEL ESTADO DE SONORA","0","0","0","son-comision-del-deporte-del-estado-de-sonora-codeson-comision-del-deporte-del-estado-de-sonora-comision-del-deporte-del-estado-de-sonora-codeson","0","[{type=contactPoint, value=GENARO ALBERTO ENRÍQUEZ RASCÓN}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Rectoría, scheme=MX-CPA, id=926093928, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0837802669999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoría","0","0","0","rectoria-centro-regional-de-formacion-profesional-docente-de-sonora","0","[{type=contactPoint, value=Lucía Lopez Cortez}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826030993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4498988624E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-hermosillo","0","[{type=contactPoint, value=Daniel Sanchez Gonzalez}]"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3357737","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Opodepe","0","0","0","presidencia-municipal-de-opodepe","0",
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura Urbana y Obras Publicas, scheme=MX-CPA, id=826043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1070922445E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Infraestructura Urbana y Obras Publicas","0","0","0","direccion-de-infraestructura-urbana-y-obras-publicas-presidencia-municipal-de-nogales","0","[{type=contactPoint, value=JESUS RUEDA FLORES PAZ}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[dependencia]","[{legalName=SON, id=son}]","8.096260721600002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Deporte del Estado de Sonora (CODESON)","0","0","0","comision-del-deporte-del-estado-de-sonora-codeson","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","791257.2","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Evaluación y Control de Confianza del Estado de Sonora","0","0","0","centro-de-evaluacion-y-control-de-confianza-del-estado-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Centro de Evaluacion y Control de Confianza, scheme=MX-CPA, id=926086953, uri=https://sites.google.com/site/cnetuc/directorio}]","791257.2","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Evaluacion y Control de Confianza","0","0","0","centro-de-evaluacion-y-control-de-confianza-centro-de-evaluacion-y-control-de-confianza-del-estado-de-sonora","0","[{type=contactPoint, value=MANUEL GILBERTO CASTRO TELLEZ}]"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826002833, uri=https://sites.google.com/site/cnetuc/directorio}]","1652669.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-agua-prieta","0","[{type=contactPoint, value=Ruben Munguia Encinas}]"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=OOMAPAS, Direccion General, scheme=MX-CPA, id=826055995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9293698099999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","0","OOMAPAS, Direccion General","0","0","0","oomapas-direccion-general-","0","[{type=contactPoint, value=Carlos Arturo Sanchez Santacruz}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","6.575236413400004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hermosillo","0","0","0","presidencia-municipal-de-hermosillo","0",
"[{parent=Sonora, parent_id=mx-son, name=Nogales, id=mx-son-nogales, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO, scheme=MX-CPA, id=826043963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211208814E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-","0","[{type=contactPoint, value=Martín Alberto Navarro López}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=SON, id=son}]","8581838.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Biblioteca Pública Jesús Corral Ruiz","0","0","0","biblioteca-publica-jesus-corral-ruiz","0",
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Agua de Hermosillo, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9353406235000002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo-agua-de-hermosillo","0","[{type=contactPoint, value=Juan Romero Loya}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[dependencia]","[{legalName=SON, id=son}]","1.2383159715000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","0","0","0","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826003848, uri=https://sites.google.com/site/cnetuc/directorio}]","2658763.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-alamos","0","[{type=contactPoint, value=Gustavo Alonso Coss Figueroa}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","116","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Concursos y Contratos, scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","4.835950334400002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","Dirección General de Costos, Concursos y Contratos","0","0","0","direccion-general-de-costos-concursos-y-contratos-","0","[{type=contactPoint, value=Jose Luis Jardines Moreno}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","172","0","[dependencia]","[{legalName=SON, id=son}]","4.8299999753000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Sonora","0","0","0","servicios-educativos-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Bacerac, id=mx-son-bacerac, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BACERAC, SONORA, scheme=MX-CPA, id=826010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.461145787E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BACERAC, SONORA","0","0","0","h-ayuntamiento-de-bacerac-sonora-presidencia-municipal-de-bacerac","0","[{type=contactPoint, value=JESUS BARRIOS PEDREGO}]"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6590946.609999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Onavas","0","0","0","presidencia-municipal-de-onavas","0",
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","4.988162670999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE Y SANEAMIENTO DE PUERTO PEÑASCO","0","0","0","organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Procuraduría Ambiental del Estado de Sonora, scheme=MX-CPA, id=926099913, uri=https://sites.google.com/site/cnetuc/directorio}]","1995163.15","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora-procuraduria-ambiental-del-estado-de-sonora","0","[{type=contactPoint, value=José Coronado Celaya}]"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=SECRETARÍA DE DESARROLLO URBANO, OBRAS PÚBLICAS Y ECOLOGÍA, scheme=MX-CPA, id=826018991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9076710534699993E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARÍA DE DESARROLLO URBANO, OBRAS PÚBLICAS Y ECOLOGÍA","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-presidencia-municipal-de-cajeme","0","[{type=contactPoint, value=SILVIA LORENA JAIME SERRANO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","743494.68","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-","0","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[dependencia]","[{legalName=SON, id=son}]","3508505.02","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Régimen Estatal de Protección Social en Salud del Estado de Sonora","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HUACHINERAS, SONORA, scheme=MX-CPA, id=826031964, uri=https://sites.google.com/site/cnetuc/directorio}]","3655954.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE HUACHINERAS, SONORA","0","0","0","h-ayuntamiento-de-huachineras-sonora-presidencia-municipal-de-huachinera","0","[{type=contactPoint, value=JOSE RAMON MORENO LOPEZ}]"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","7491925.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ures","0","[{type=contactPoint, value=Hector Gaston Rodriguez Galindo}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1697","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.46176049308355E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","0","[{type=contactPoint, value=Javier Rojas Tenorio}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","91","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","6.102771241E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-","0","[{type=contactPoint, value=JAVIER ROJAS TENORIO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Seguimiento, scheme=MX-CPA, id=926067991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4703713370000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Seguimiento","0","0","0","direccion-de-planeacion-y-seguimiento-comision-de-fomento-al-turismo-del-estado-de-sonora","0","[{type=contactPoint, value=Luis Alejandro Espinoza Galarza}]"
