"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","3","AGENCIA DE DESARROLLO RURAL MARTELLI, S.C. DE R.L. DE M.I.","0","4.930341008E7","0","agencia-de-desarrollo-rural-martelli-sc-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SANTAMARINA Y STETA, S.C.}, {name=SANTAMARINA Y STETA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SANTAMARINA Y STETA SC","0","4.878897474E7","0","santamarina-y-steta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CURRIE & BROWN MEXICO, S. A DE C. V.}, {name=Currie & Brown Mexico S.A. de C.V.}, {name=CURRIE & BROWN MÉXICO S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","5","CURRIE & BROWN MEXICO, S.A. DE C.V.","0","4.5888267879999995E7","0","currie-&-brown-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, scheme=RUPC, id=330307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EMPRESA DE ESTUDIOS ECONÓMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","14","EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV","0","4.5773576150000006E7","0","empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=BANCA MIFEL SA}, {name=BANCA MIFEL, S.A.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","11","BANCA MIFEL S.A.","0","4.512827484E7","0","banca-mifel-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=CIDETEC, id=cidetec}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","Centro de Innovación y Desarrollo Tecnológico en Cómputo","0","41916688","0","centro-de-innovacion-y-desarrollo-tecnologico-en-computo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GEOTEC, S.A. DE C.V.}, {name=GEOTEC,S.A. DE C.V.}, {name=GEOTEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GEOTEC SA DE CV","0","4.0914862769999996E7","0","geotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTELICOMRP CONSULTORIA S.C}, {name=INTELICOMRP CONSULTORIA S.C.}, {name=INTELICOMRP CONSULTORÍA S.C.}, {name=INTELICOMRP CONSULTORÍA, S.C.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INTELICOMRP CONSULTORIA SC","0","3.986603864E7","0","intelicomrp-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MUÑOZ MANZO Y OCAMPO, S.C., scheme=RFC, verified=1, id=MMO060307LY5}]","0","[{name=MUÑOZ MANZO Y OCAMPO S.C.}, {name=Muñoz Manzo y Ocampo S.C.}, {name=MUÑOZ MANZO Y OCAMPO S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MUÑOZ MANZO Y OCAMPO, S.C.","0","38314400","0","munoz-manzo-y-ocampo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS AMBIENTALES S.A. DE C.V.}, {name=Especialistas Ambientales S.A. De C.V.}, {name=Especialistas Ambientales S.A. de C.V.}, {name=Especialistas ambientales S.A. de C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","37","ESPECIALISTAS AMBIENTALES, S.A. DE C.V.","0","3.548407226E7","0","especialistas-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE FAUNA SA DE CV, scheme=RFC, verified=1, id=SCF0401286B1}]","0","[{name=SUPERVISION Y CONTROL DE FAUNA SA DE CV}, {name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE FAUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","5","SUPERVISION Y CONTROL DE FAUNA, S.A. DE C.V.","0","3.319724118E7","0","supervision-y-control-de-fauna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[{name=Fondo de Investigación Científica y Desarrollo Tecnológico}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","4","FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO","0","31695151","0","fondo-de-investigacion-cientifica-y-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.","0","2.88074262532E7","0","construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Derecho Ambiente y Territorio Consultores, S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO CONSULTORES, S.C.}, {name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES S.C.}, {name=Derecho Ambiente y Territorio Consultores S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO, CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC","0","2.797627317E7","0","derecho-ambiente-y-territorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIRCULO Y MEDIO SA, scheme=RUPC, id=209751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIRCULO Y MEDIO SA, scheme=RFC, verified=1, id=CME030219M56}]","0","[{name=CIRCULO Y MEDIO, S.A.}, {name=CÍRCULO Y MEDIO, S. A.}, {name=CIRCULO Y MEDIO S.A.}, {name=Círculo y Medio S.A.}, {name=CÍRCULO Y MEDIO S.A.}, {name=Circulo y Medio S. A.}, {name=Circulo y Medio S.A.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1211040","[{id=compranet-1620524637144}]","54","CIRCULO Y MEDIO SA","0","2.607872399E7","0","circulo-y-medio-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LEMARC S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","CORPORATIVO LEMARC, S.A. DE C.V.","0","2.582699643E7","0","corporativo-lemarc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=UPIITA, id=upiita}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","Unidad Profesional Interdisciplinaria en Ingeniería y Tecnologías Avanzadas","0","24005883","0","unidad-profesional-interdisciplinaria-en-ingenieria-y-tecnologias-avanzadas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO METROPOLITANO EN INGENIERIA SA DE CV}, {name=GRUPO METROPOLITANO EN INGENIERIA, S.A. DE C.V.}, {name=GRUPO METROPOLITANO EN INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V.","0","2.356341683E7","0","grupo-metropolitano-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=UNAM, id=unam}]","0","[{name=Sistema Publico de Radiodifusion del Estado de Mexico}, {name=Sistema Público de Radiodifusión del Estado de México}, {name=Sistema Público de Radiodifusión Del Estado De México}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","4","Sistema Público De Radiodifusión Del Estado De México","0","23278366","0","sistema-publico-de-radiodifusion-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA INGENIERIA Y DISEÑO, S.A. DE C.V.}, {name=topografia, ingenieria y diseño, s.a. de c.v.}, {name=TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV","0","2.212628552E7","0","topografia-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Lauman S.A. de C.V.}, {name=LAUMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","6","Lauman S.A. De C.V.","0","1.916755171E7","0","lauman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","MANEJO INTEGRAL DE CUENCA, S.A. DE C.V.","0","1.893419776E7","0","manejo-integral-de-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE BIÓLOGOS DE MÉXICO, A.C.}]","0","[{id=compranet3}, {id=tdc}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COLEGIO DE BIOLOGOS DE MEXICO, A.C.","0","1.864849699E7","0","colegio-de-biologos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUSTENTABLES E INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES SUSTENTABLES E INTELIGENTES, S.A. DE C.V.","0","1.7307895720000003E7","0","construcciones-sustentables-e-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EDIFICACIÓN Y CONSTRUCCIÓN PESADA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA, S.A. DE C.V.","0","1.6668828780000001E7","0","servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CESC CONSULTORIA, S.C.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CESC CONSULTORIA SC","0","15964000","0","cesc-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","GLOBAL TOURIST AGENCY, S.A. DE C.V.","0","15856320","0","global-tourist-agency-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSULTORÍA RUIZ SÁNCHEZ CURIE","0","14964000","0","consultoria-ruiz-sanchez-curie","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=NAFIN, id=nafin}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","NACIONAL FINANCIERA, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","0","14925328","0","nacional-financiera-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Sistemas Integrales de Gestión Ambiental, S.C.}, {name=SISTEMAS INTEGRALES DE GESTION AMBIENTAL, S.C.}, {name=SISTEMAS INTEGRALES DE GESTION AMBIENTAL S.C.}, {name=Sistemas Integrales de Gestión Ambiental S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SISTEMAS INTEGRALES DE GESTION AMBIENTAL SC","0","1.2678326160000002E7","0","sistemas-integrales-de-gestion-ambiental-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","RAGAMEX CONSTRUCTORES, S.A. DE C.V.","0","1.192490662E7","0","ragamex-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PORTA BAÑOS 2000 SA DE CV, scheme=RFC, verified=1, id=PBD000118DD3}]","0","[{name=PORTA BAÑOS 2000 S.A. DE C.V.}, {name=PORTA BAÑOS 2000 SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","49","PORTA BAÑOS 2000, S.A. DE C.V.","0","1.1766444180000009E7","0","porta-banos-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AVALUOS, EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}, {name=Avaluos Evaluaciones y Proyectos S.A. de C.V.}, {name=AVALÚOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AVALUOS EVALUACIONES Y PROYECTOS SA DE CV","0","1.175039106E7","0","avaluos-evaluaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ADVANCED LOGISTICS GROUP, S.A.U.","0","11650000","0","advanced-logistics-group-sau","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Indra Business Consulting México, S.A. De C.V.","0","11650000","0","indra-business-consulting-mexico-sa-de-cv","0"
