"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","gender","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369813}, {id=mujeres2020-1619230420636}]",,,"Rosaysella De La Trinidad Ulloa Villalobos",,,"rosaysella-de-la-trinidad-ulloa-villalobos",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369816}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}]",,,"Gerardo Abarca Monge",,,"gerardo-abarca-monge",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369824}]",,,"Karla Dolores Icaza Meneses",,,"karla-dolores-icaza-meneses",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]",,,"Nestor Eduardo Solis Bonilla",,,"nestor-eduardo-solis-bonilla",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369830}]",,,"Eduardo Ricardo Gomez Bodden",,,"eduardo-ricardo-gomez-bodden",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]",,,"Carlos Montoya Dobles",,,"carlos-montoya-dobles",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369784}, {id=mujeres2020-1619230420544}]",,,"Mario Eduardo Perez Cordon",,,"mario-eduardo-perez-cordon",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230426108}, {id=mujeres2019-1619230369900}]",,,"Max Jose Umaña Hidalgo",,,"max-jose-umana-hidalgo",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369877}, {id=mujeres2020-1619230423607}]",,,"Hans Peter Lankes",,,"hans-peter-lankes",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369799}, {id=mujeres2019-1619230372438}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422811}, {id=mujeres2020-1619230420607}]",,,"Marianela Ortuño Pinto",,,"marianela-ortuno-pinto",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369832}]",,,"Jorge Ramon Acon Sanchez",,,"jorge-ramon-acon-sanchez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369881}, {id=mujeres2020-1619230423604}]",,,"Stephanie Von Friedeburg",,,"stephanie-von-friedeburg",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369779}]",,,"Julio Luis Jácome Arana",,,"julio-luis-jacome-arana",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422272}, {id=mujeres2019-1619230369857}]",,,"Maribel Mora Salazar",,,"maribel-mora-salazar",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369904}]",,,"Nestor Francisco Blanco",,,"nestor-francisco-blanco",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369757}, {id=mujeres2020-1619230420476}]",,,"Javier Carriedo Cuesta",,,"javier-carriedo-cuesta",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]",,,"Mahity Flores Flores",,,"mahity-flores-flores",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230424877}, {id=mujeres2019-1619230369891}]",,,"Ruth Aymara Alexander Bolivar",,,"ruth-aymara-alexander-bolivar",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369889}, {id=mujeres2020-1619230424873}]",,,"Marco Vinicio Alvarez Amador",,,"marco-vinicio-alvarez-amador",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230424876}, {id=mujeres2019-1619230369890}]",,,"Raul Molina Matamoros",,,"raul-molina-matamoros",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422934}, {id=mujeres2019-1619230369866}]",,,"Mario Herrera Flores",,,"mario-herrera-flores",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369859}, {id=mujeres2020-1619230422273}]",,,"Sergio Alejandro Egloff Gerli",,,"sergio-alejandro-egloff-gerli",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369827}]",,,"Carlos Eduardo Hernandez Seas",,,"carlos-eduardo-hernandez-seas",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230423608}, {id=mujeres2019-1619230369879}]",,,"Mohamed Gouled",,,"mohamed-gouled",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369797}]",,,"Arnoldo Ricardo Camacho Castro",,,"arnoldo-ricardo-camacho-castro",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230369842}]",,,"Robert Edmond Woodbridge Alvarado",,,"robert-edmond-woodbridge-alvarado",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369801}, {id=mujeres2020-1619230420608}]",,,"Yadira Hernandez Gonzalez",,,"yadira-hernandez-gonzalez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369868}, {id=mujeres2020-1619230422936}]",,,"Oscar Alvarado Bogantes",,,"oscar-alvarado-bogantes",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369819}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372429}]",,,"Mario Alberto Campos Conejo",,,"mario-alberto-campos-conejo",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369902}]",,,"Leib Lukowiecki Gotfrid",,,"leib-lukowiecki-gotfrid",
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420547}, {id=mujeres2019-1619230372333}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230421473}]",,,"Eugenia Castaneda Gallegos",,,"eugenia-castaneda-gallegos",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369768}, {id=mujeres2020-1619230420526}]",,,"Adrian Chinchilla Miranda",,,"adrian-chinchilla-miranda",
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230423683}, {id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426642}]",,,"José Rodrigo Dada Sánchez",,,"jose-rodrigo-dada-sanchez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369786}, {id=mujeres2020-1619230420544}]",,,"Rolando Lacle Castro",,,"rolando-lacle-castro",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422269}, {id=mujeres2019-1619230369883}]",,,"Jaime Manuel Jimenez Solera",,,"jaime-manuel-jimenez-solera",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230425664}, {id=mujeres2019-1619230369892}, {id=mujeres2019-1619230371061}, {id=mujeres2020-1619230423465}]",,,"Juan Carlos Fabrega Roux",,,"juan-carlos-fabrega-roux",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369782}, {id=mujeres2019-1619230369972}, {id=mujeres2020-1619230420543}, {id=mujeres2020-1619230420545}]",,,"Adriana Darwisch Puyana",,,"adriana-darwisch-puyana",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369869}, {id=mujeres2020-1619230423152}]",,,"Francisco De Paula Gutierrez Gutierrez",,,"francisco-de-paula-gutierrez-gutierrez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369908}]",,,"Luis Alejandro Cordoba Prieto",,,"luis-alejandro-cordoba-prieto",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}]",,,"Margarita Eugenia Fernandez Garita",,,"margarita-eugenia-fernandez-garita",
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230370937}, {id=mujeres2020-1619230422200}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230369844}]",,,"Franco Naranjo Jimenez",,,"franco-naranjo-jimenez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369760}]",,,"Alberto Jose Trejos Zuñiga",,,"alberto-jose-trejos-zuniga",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369811}]",,,"Carlos Rodolfo De Gerardo Gonzalez Cuadra",,,"carlos-rodolfo-de-gerardo-gonzalez-cuadra",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369832}]",,,"Jorge Luis De Gerardo Mendez Zamora",,,"jorge-luis-de-gerardo-mendez-zamora",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230425666}, {id=mujeres2020-1619230424050}, {id=mujeres2019-1619230369893}]",,,"Leopoldo Liakopulos Falcon",,,"leopoldo-liakopulos-falcon",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230425666}, {id=mujeres2019-1619230369891}]",,,"Jack Frederick Loeb Casanova",,,"jack-frederick-loeb-casanova",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}]",,,"Alvaro Camacho De La O",,,"alvaro-camacho-de-la-o",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420477}, {id=mujeres2019-1619230369760}]",,,"Walter Rolando Contreras Aguilar",,,"walter-rolando-contreras-aguilar",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230369826}]",,,"Oscar Alfredo Soto Brenes",,,"oscar-alfredo-soto-brenes",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369875}]",,,"Rodrigo Humberto Bogarin Navarro",,,"rodrigo-humberto-bogarin-navarro",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369777}]",,,"Armando E. Navarrete Mena",,,"armando-e-navarrete-mena",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230421280}, {id=mujeres2019-1619230369828}]",,,"Guillermo Gerardo Sanchez Williams",,,"guillermo-gerardo-sanchez-williams",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369850}]",,,"Maritza Silva Gamboa",,,"maritza-silva-gamboa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369909}]",,,"Lynnette Aurora Donoso Gil",,,"lynnette-aurora-donoso-gil",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369873}]",,,"Irma Maria Ivonne Perez Guevara",,,"irma-maria-ivonne-perez-guevara",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369751}]",,,"Franklin Ramon Chang Diaz",,,"franklin-ramon-chang-diaz",
"[{name=Argentina, id=ar, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420391}, {id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]",,,"Alberto Garcia Garcia",,,"alberto-garcia-garcia",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422202}, {id=mujeres2019-1619230369845}]",,,"Jessica Paola Salas Arroyo",,,"jessica-paola-salas-arroyo",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369825}, {id=mujeres2020-1619230420656}]",,,"Luis Carlos Rodriguez Acuña",,,"luis-carlos-rodriguez-acuna",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369829}]",,,"Luis Enrique Pacheco Morgan",,,"luis-enrique-pacheco-morgan",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372319}]",,,"Tania Joselina Lobo Alonzo",,,"tania-joselina-lobo-alonzo",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369859}]",,,"Rodolfo Jimenez Borbon",,,"rodolfo-jimenez-borbon",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420554}, {id=mujeres2019-1619230369791}]",,,"Victor Renan Murillo Pizarro",,,"victor-renan-murillo-pizarro",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369763}, {id=mujeres2020-1619230421752}]",,,"Francis Durman Esquivel",,,"francis-durman-esquivel",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369869}, {id=mujeres2020-1619230423154}]",,,"Edgar Brenes Andre",,,"edgar-brenes-andre",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369905}]",,,"Christy Tatiana Lopez Rodriguez",,,"christy-tatiana-lopez-rodriguez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}]",,,"Julio Daniel Ramirez Arguello",,,"julio-daniel-ramirez-arguello",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369867}, {id=mujeres2020-1619230422933}]",,,"Maureen Philips Murillo",,,"maureen-philips-murillo",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]",,,"Mario Ernesto De Jesus Carazo Zeledon",,,"mario-ernesto-de-jesus-carazo-zeledon",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369753}, {id=mujeres2020-1619230420371}]",,,"Robert Evan Singer",,,"robert-evan-singer",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369833}]",,,"Marjorie Ureña Castro",,,"marjorie-urena-castro",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230426108}, {id=mujeres2019-1619230369898}]",,,"Gerardo Enrique De Los Angeles Rudin Arias",,,"gerardo-enrique-de-los-angeles-rudin-arias",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]",,,"Oscar Delgadillo Chavez",,,"oscar-delgadillo-chavez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422226}, {id=mujeres2019-1619230369853}]",,,"Erwin Rolando Prera Soria",,,"erwin-rolando-prera-soria",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369852}, {id=mujeres2020-1619230422224}]",,,"Ana Josefina Rosito Godoy",,,"ana-josefina-rosito-godoy",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369909}]",,,"Susanne Marta Kusyk",,,"susanne-marta-kusyk",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369766}, {id=mujeres2020-1619230420518}]",,,"Eduardo Madriz Valverde",,,"eduardo-madriz-valverde",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230422653}]",,,"John Keith Sanchez",,,"john-keith-sanchez",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369820}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372431}]",,,"Raul Ernesto De Jesus Espinoza Guido",,,"raul-ernesto-de-jesus-espinoza-guido",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}]","[boardmember]",,"[{id=mujeres2019-1619230369829}]",,,"Jorge Enrique Montero Cabezas",,,"jorge-enrique-montero-cabezas",
