"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369701}]","SERVICIOS FINANCIEROS S.A. COMPAÑIA DE FINANCIAMIENTO","servicios-financieros-sa-compania-de-financiamiento","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369377}, {id=mujeres2020-1619230421203}]","COLOMBINA S.A.","colombina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423890}, {id=mujeres2019-1619230369603}]","JPMORGAN CORPORACION FINANCIERA S.A.","jpmorgan-corporacion-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369505}]","FONDO BURSATIL HORIZONS COLOMBIA SELECT DE S&P","fondo-bursatil-horizons-colombia-select-de-s&p","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369408}]","COMPARTIMENTO A - FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-a---fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369489}]","FIDEIC. TIT. DE INVER. INMOB. OIKOS UNICENTRO","fideic-tit-de-inver-inmob-oikos-unicentro","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369312}]","CARTERA COLECTIVA ESCALONADA INTERBOLSA CREDIT - EN LIQUIDACION","cartera-colectiva-escalonada-interbolsa-credit---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369320}]","CARVAJAL S.A.","carvajal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369650}, {id=mujeres2020-1619230425761}]","PROMIGAS S.A. E.S.P.","promigas-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369494}, {id=mujeres2020-1619230422207}]","FINANCIERA DE DESARROLLO TERRITORIAL S.A.","financiera-de-desarrollo-territorial-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425767}]","PROMIORIENTE S.A. E.S.P.","promioriente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422108}, {id=mujeres2019-1619230369482}]","FABRICATO S.A.","fabricato-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369301}]","BTG PACTUAL FONDO CREDITO CLASE 6","btg-pactual-fondo-credito-clase-6","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428206}, {id=mujeres2019-1619230369734}]","UNE EPM TELECOMUNICACIONES S.A.","une-epm-telecomunicaciones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369479}, {id=mujeres2020-1619230422014}]","ENKA DE COLOMBIA S.A.","enka-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369293}]","BOGOTA DISTRITO CAPITAL","bogota-distrito-capital","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369300}]","BTG PACTUAL FONDO CREDITO CLASE 12","btg-pactual-fondo-credito-clase-12","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230369731}]","TRANSELCA S.A. E.S.P.","transelca-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420932}]","CASTILLA AGRICOLA S.A.","castilla-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}]","BANCO COOMEVA S.A.","banco-coomeva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427437}, {id=mujeres2019-1619230369719}]","SURTIDORA DE GAS DEL CARIBE S.A. E.S.P.","surtidora-de-gas-del-caribe-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421328}]","CONSTRUCCIONES CIVILES S.A. EN REORGANIZACION","construcciones-civiles-sa-en-reorganizacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369152}, {id=mujeres2020-1619230420415}]","ALIMENTOS DERIVADOS DE LA CAÑA S.A. ADECAÑA S.A.","alimentos-derivados-de-la-cana-sa-adecana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369411}]","COMPARTIMENTO B FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-b-fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369412}]","COMPARTIMENTO C - FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-c---fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420896}]","CANACOL ENERGY LTD","canacol-energy-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369410}]","COMPARTIMENTO B - FONDO DE CAPITAL PRIVADO AVENIDA COLOMBIA PEF","compartimento-b---fondo-de-capital-privado-avenida-colombia-pef","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420964}, {id=mujeres2019-1619230369334}]","CEMEX COLOMBIA S.A.","cemex-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420535}, {id=mujeres2019-1619230369199}]","BANCO COMPARTIR S.A. ANTES ( FINANCIERA AMERICA S.A. C.F.)","banco-compartir-sa-antes-financiera-america-sa-cf","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369488}]","FCP FONDO DE CAPITAL PRIVADO FG","fcp-fondo-de-capital-privado-fg","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421399}, {id=mujeres2019-1619230369439}]","CORPORACION FINANCIERA COLOMBIANA S.A.","corporacion-financiera-colombiana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369716}, {id=mujeres2020-1619230427429}]","SURAMERICANA S.A.","suramericana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423817}, {id=mujeres2019-1619230369588}]","ISAGEN S.A. E.S.P.","isagen-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369723}]","TECNOGLASS INC.","tecnoglass-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369748}]","VALORES SIMESA S.A.","valores-simesa-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369578}, {id=mujeres2020-1619230423655}]","INVERSIONES EQUIPOS Y SERVICIOS S.A.","inversiones-equipos-y-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","GM FINANCIAL COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO (ANTES GMAC FINANCIERA)","gm-financial-colombia-sa-compania-de-financiamiento-antes-gmac-financiera","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369407}]","COMPARTIMENTO A - FONDO DE CAPITAL PRIVADO AVENIDA COLOMBIA PEF","compartimento-a---fondo-de-capital-privado-avenida-colombia-pef","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369289}, {id=mujeres2020-1619230420800}]","BNP PARIBAS COLOMBIA CORPORACION FINANCIERA S.A.","bnp-paribas-colombia-corporacion-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369488}]","FIC CERRADO FONVAL DERECHOS ECONOMICOS 2020","fic-cerrado-fonval-derechos-economicos-2020","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369598}, {id=mujeres2020-1619230423834}]","ITAÚ CORPBANCA COLOMBIA S.A.","itau-corpbanca-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230369177}]","AZUL BLANCO - MILLONARIOS F.C. S.A.","azul-blanco---millonarios-fc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230369135}]","ACEITES COMESTIBLES DEL SINU S.A.","aceites-comestibles-del-sinu-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425197}, {id=mujeres2019-1619230369636}]","ORGANIZACION TERPEL S.A.","organizacion-terpel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369411}]","COMPARTIMENTO B FONDO DE CAPITAL PRIVADO TRIBECA NATURAL RESOURCES","compartimento-b-fondo-de-capital-privado-tribeca-natural-resources","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369189}]","BANCO BTG PACTUAL S.A. CAYMAN BRANCH (SUCURSAL ISLAS CAYMAN)","banco-btg-pactual-sa-cayman-branch-sucursal-islas-cayman","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369130}, {id=mujeres2019-1619230369630}, {id=mujeres2020-1619230424680}, {id=mujeres2020-1619230424673}]","MOLIBDENOS Y METALES S.A.","molibdenos-y-metales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369317}]","CARVAJAL EMPAQUES S.A.","carvajal-empaques-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369373}]","COLOMBIA TELECOMUNICACIONES S.A. E.S.P.","colombia-telecomunicaciones-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369510}]","GAS NATURAL S.A. E.S.P.","gas-natural-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369446}]","CORPORACION FINANCIERA INTERNACIONAL","corporacion-financiera-internacional","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369446}]","CREDIFAMILIA COMPAÑIA DE FINANCIAMIENTO COMERCIAL","credifamilia-compania-de-financiamiento-comercial","[{id=mujeres2019}]","[company]"
