"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10688907, scheme=Companies House}]","THE CLIFF NEWCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10688907}]","the-cliff-newco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000492, scheme=Companies House}]","HERO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000492}]","hero-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08517405, scheme=Companies House}]","PRESTIGE EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08517405}]","prestige-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09806559, scheme=Companies House}]","PREMLEX ELECTRICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09806559}]","premlex-electrical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11093299, scheme=Companies House}]","MARYSANA AGRO LTD","[{id=https://beta.companieshouse.gov.uk/company/11093299}]","marysana-agro-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260222, scheme=Companies House}]","ARENAS FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/08260222}]","arenas-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04906594, scheme=Companies House}]","INTERNATIONAL WATERSKI & WAKEBOARD FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04906594}]","international-waterski-&-wakeboard-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08572410, scheme=Companies House}]","BAIKRICH TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08572410}]","baikrich-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=01485138, scheme=Companies House}]","MARKEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01485138}]","marken-limited","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","0","0","[{name=Marken Limited}]","0","0","0","50","0","4.0165960339999996E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06849129, scheme=Companies House}]","HUMBER KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06849129}]","humber-kitchens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06933644, scheme=Companies House}]","ORGANISATIONAL SUSTAINABILITY LTD","[{id=https://beta.companieshouse.gov.uk/company/06933644}]","organisational-sustainability-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09267698, scheme=Companies House}]","BARRASS ELECTRICAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/09267698}]","barrass-electrical-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11163575, scheme=Companies House}]","ENCRYPGEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11163575}]","encrypgen-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08912336, scheme=Companies House}]","JOPACO LTD","[{id=https://beta.companieshouse.gov.uk/company/08912336}]","jopaco-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10149122, scheme=Companies House}]","THE HAPPY MEXICAN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10149122}]","the-happy-mexican-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10580892, scheme=Companies House}]","BLOOMSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10580892}]","bloomsbury-ai-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331141, scheme=Companies House}]","AIRE VIEW GARDENS MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03331141}]","aire-view-gardens-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000279, scheme=Companies House}]","BUGAMBILIA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000279}]","bugambilia-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10784126, scheme=Companies House}]","PREMIER CORP LTD.","[{id=https://beta.companieshouse.gov.uk/company/10784126}]","premier-corp-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05050619, scheme=Companies House}]","THE WEST RETAIL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05050619}]","the-west-retail-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC006465, scheme=Companies House}]","NORTHERN TRUST COMPANY (THE)","[{id=https://beta.companieshouse.gov.uk/company/FC006465}]","northern-trust-company-the","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08315737, scheme=Companies House}]","ZINGURI LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/08315737}]","zinguri-labs-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07271800, scheme=Companies House}]","DELOITTE TOUCHE TOHMATSU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07271800}]","deloitte-touche-tohmatsu-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10675844, scheme=Companies House}]","ATRIUM CAPITAL ALLIANCE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10675844}]","atrium-capital-alliance-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00947724, scheme=Companies House}]","UPS AIR COURIERS OF AMERICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00947724}]","ups-air-couriers-of-america-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09209174, scheme=Companies House}]","UNIBIO INTERNATIONAL PLC","[{id=https://beta.companieshouse.gov.uk/company/09209174}]","unibio-international-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08563582, scheme=Companies House}]","SIFUENTES UN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08563582}]","sifuentes-un-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10219469, scheme=Companies House}]","ZAFRA MEDICAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10219469}]","zafra-medical-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03376647, scheme=Companies House}]","ALLIOTT GROUP","[{id=https://beta.companieshouse.gov.uk/company/03376647}]","alliott-group","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02463456, scheme=Companies House}]","HUMPHREYS DATA MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02463456}]","humphreys-data-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08975704, scheme=Companies House}]","BERCHEVA OPPORTUNITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/08975704}]","bercheva-opportunities-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08784597, scheme=Companies House}]","TOLTUS LTD","[{id=https://beta.companieshouse.gov.uk/company/08784597}]","toltus-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035589, scheme=Companies House}]","KETTER GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11035589}]","ketter-global-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10804084, scheme=Companies House}]","EURO BOOKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10804084}]","euro-books-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05864607, scheme=Companies House}]","INTER FOOD SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05864607}]","inter-food-service-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10678412, scheme=Companies House}]","MIBER ENGINEERING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10678412}]","miber-engineering-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08844729, scheme=Companies House}]","LOVIS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08844729}]","lovis-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC016964, scheme=Companies House}]","BANCO NACIONAL DE COMERCIO EXTERIOR SOCIEDAD NACIONAL DE CREDITO","[{id=https://beta.companieshouse.gov.uk/company/FC016964}]","banco-nacional-de-comercio-exterior-sociedad-nacional-de-credito","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07679550, scheme=Companies House}]","SAAVI ENERGIA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07679550}]","saavi-energia-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000559, scheme=Companies House}]","FUR SEAL SP","[{id=https://beta.companieshouse.gov.uk/company/SG000559}]","fur-seal-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04558800, scheme=Companies House}]","SILVERCHILLI.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04558800}]","silverchillicom-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03250805, scheme=Companies House}]","RIVINGTON MANAGEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/03250805}]","rivington-management-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11290989, scheme=Companies House}]","CHILLIMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11290989}]","chillimex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000546, scheme=Companies House}]","MONICAKE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000546}]","monicake-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04171627, scheme=Companies House}]","SIR EDWARD JOHNS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04171627}]","sir-edward-johns-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03981234, scheme=Companies House}]","PREFERRED GLOBAL HEALTH EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03981234}]","preferred-global-health-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC494162, scheme=Companies House}]","KIRKTON TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC494162}]","kirkton-technologies-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05171663, scheme=Companies House}]","OCEAN PARTNERS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05171663}]","ocean-partners-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC347943, scheme=Companies House}]","DELVENDAHL MARTIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC347943}]","delvendahl-martin-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01900520, scheme=Companies House}]","TWIN","[{id=https://beta.companieshouse.gov.uk/company/01900520}]","twin","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01838389, scheme=Companies House}]","WAVERLEY TWO HOUSING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01838389}]","waverley-two-housing-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
