"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company"
"Ciudad de México","2022-03-12T20:57:34.029Z","2","5.948135962900001E8","[{id=compranet}]","[city]","77","mx-cmx-miguel-hidalgo","0","[{id=compranet-1620524637144}]","mx-cmx","Miguel Hidalgo","0","mx-cmx-miguel-hidalgo"
"Michoacán","2022-03-12T20:57:34.301Z","2","4120272.8600000003","[{id=compranet}]","[city]","2","mx-mic-gabriel-zamora","0","[{id=compranet-1620524637144}]","mx-mic","Gabriel Zamora","0","mx-mic-gabriel-zamora"
"Durango","2022-03-12T20:57:34.264Z","2","4.4563610019999996E7","[{id=compranet}]","[city]","18","mx-dur-san-dimas","0","[{id=compranet-1620524637144}]","mx-dur","San Dimas","0","mx-dur-san-dimas"
"Puebla","2022-03-12T20:57:34.103Z","2","1.5422758114099994E8","[{id=compranet}]","[city]","60","mx-pue-tepexi-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepexi de Rodríguez","0","mx-pue-tepexi-de-rodriguez"
"Zacatecas","2022-03-12T20:57:34.027Z","2","3.1590124560999995E8","[{id=compranet}]","[city]","98","mx-zac-valparaiso","0","[{id=compranet-1620524637144}]","mx-zac","Valparaíso","0","mx-zac-valparaiso"
,"2022-03-12T20:57:34.324Z",,,"[{id=compranet}, {id=pot}]","[country]",,"pr",,"[{id=compranet-1620524637144}]",,"Puerto Rico",,"pr","3"
"Puebla","2022-03-12T20:57:34.198Z","2","5.483887652480001E7","[{id=compranet}]","[city]","23","mx-pue-hueyapan","0","[{id=compranet-1620524637144}]","mx-pue","Hueyapan","0","mx-pue-hueyapan",
"Puebla","2022-03-12T20:57:33.959Z","2","1.6720250657000002E8","[{id=compranet}]","[city]","88","mx-pue-chignahuapan","0","[{id=compranet-1620524637144}]","mx-pue","Chignahuapan","0","mx-pue-chignahuapan",
"Puebla","2022-03-12T20:57:34.022Z","2","1.2042150759999998E7","[{id=compranet}]","[city]","6","mx-pue-san-jeronimo-xayacatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Xayacatlán","0","mx-pue-san-jeronimo-xayacatlan",
"Michoacán","2022-03-12T20:57:34.078Z","2","3.0047179259999998E7","[{id=compranet}]","[city]","11","mx-mic-erongaricuaro","0","[{id=compranet-1620524637144}]","mx-mic","Erongarícuaro","0","mx-mic-erongaricuaro",
"Coahuila","2022-03-12T20:57:34.225Z","3","1.3204734685E8","[{id=compranet}]","[city]","62","mx-coa-acuna","0","[{id=compranet-1620524637144}]","mx-coa","Acuña","0","mx-coa-acuna",
"Puebla","2022-03-12T20:57:33.970Z","2","3.5831609449E7","[{id=compranet}]","[city]","30","mx-pue-tepeojuma","0","[{id=compranet-1620524637144}]","mx-pue","Tepeojuma","0","mx-pue-tepeojuma",
"Puebla","2022-03-12T20:57:34.289Z","2","6580630.68","[{id=compranet}]","[city]","6","mx-pue-zapotitlan-de-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán de Méndez","0","mx-pue-zapotitlan-de-mendez",
"Estado de México","2022-03-12T20:57:34.216Z","2","3.0903135711E7","[{id=compranet}]","[city]","19","mx-mex-coacalco-de-berriozabal","0","[{id=compranet-1620524637144}]","mx-mex","Coacalco de Berriozábal","0","mx-mex-coacalco-de-berriozabal",
"Tamaulipas","2022-03-12T20:57:34.253Z","3","1.2401417291999999E8","[{id=compranet}]","[city]","11","mx-tam-gustavo-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-tam","Gustavo Díaz Ordaz","0","mx-tam-gustavo-diaz-ordaz",
"Chiapas","2022-03-12T20:57:34.416Z","2","1099836.21","[{id=compranet}]","[city]","1","mx-chp-pantelho","0","[{id=compranet-1620524637144}]","mx-chp","Pantelhó","0","mx-chp-pantelho",
"Hidalgo","2022-03-12T20:57:34.021Z","3","1.2395745962899998E8","[{id=compranet}]","[city]","186","mx-hid-mineral-de-la-reforma","0","[{id=compranet-1620524637144}]","mx-hid","Mineral de la Reforma","0","mx-hid-mineral-de-la-reforma",
"Tamaulipas","2022-03-12T20:57:33.960Z","6","5.637363224499998E8","[{id=compranet}]","[city]","205","mx-tam-nuevo-laredo","0","[{id=compranet-1620524637144}]","mx-tam","Nuevo Laredo","0","mx-tam-nuevo-laredo",
"Oaxaca","2022-03-12T20:57:34.491Z",,"8072265.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1635724800010}]","mx-oax","San Miguel Peras","0","mx-oax-san-miguel-peras",
"Veracruz","2022-03-12T20:57:34.014Z","2","4654510.65","[{id=compranet}]","[city]","3","mx-ver-alto-lucero-de-gutierrez-barrios","0","[{id=compranet-1620524637144}]","mx-ver","Alto Lucero de Gutiérrez Barrios","0","mx-ver-alto-lucero-de-gutierrez-barrios",
"Yucatán","2022-03-12T20:57:34.439Z","2","1545520.45","[{id=compranet}]","[city]","1","mx-yuc-sudzal","0","[{id=compranet-1620524637144}]","mx-yuc","Sudzal","0","mx-yuc-sudzal",
"Puebla","2022-03-12T20:57:34.332Z","2","8280994.2523","[{id=compranet}]","[city]","7","mx-pue-amixtlan","0","[{id=compranet-1620524637144}]","mx-pue","Amixtlán","0","mx-pue-amixtlan",
"Hidalgo","2022-03-12T20:57:33.978Z","2","4.916678152370001E7","[{id=compranet}]","[city]","76","mx-hid-zimapan","0","[{id=compranet-1620524637144}]","mx-hid","Zimapán","0","mx-hid-zimapan",
"Alajuela","2022-03-12T20:57:34.573Z","1","1.1228789108600001E9","[{id=sicop}]","[city]","125","cr-alajuela-orotina","0","[{id=sicop-1638063428447}]","cr-alajuela","Orotina","0","cr-alajuela-orotina",
"Estado de México","2022-03-12T20:57:34.019Z","4","2.458518701E8","[{id=compranet}]","[city]","88","mx-mex-el-oro","0","[{id=compranet-1620524637144}]","mx-mex","El Oro","0","mx-mex-el-oro",
"Aguascalientes","2022-03-12T20:57:34.468Z","1","2305506.65","[{id=compranet}]","[city]","4","mx-agu-san-francisco-de-los-romo","0","[{id=compranet-1634515200009}]","mx-agu","San Francisco de los Romo","0","mx-agu-san-francisco-de-los-romo",
"Tamaulipas","2022-03-12T20:57:34.467Z",,"6205260.7","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-tam","Ocampo","0","mx-tam-ocampo",
,"2022-03-12T20:57:34.432Z",,,"[{id=compranet}]","[country]",,"dz",,"[{id=compranet-1620524637144}]",,"Argelia",,"dz","1"
"Veracruz","2022-03-12T20:57:34.405Z","2","1.120360552E7","[{id=compranet}]","[city]","3","mx-ver-coetzala","0","[{id=compranet-1620524637144}]","mx-ver","Coetzala","0","mx-ver-coetzala",
"Puebla","2022-03-12T20:57:34.017Z","3","8.4916175927E7","[{id=compranet}]","[city]","41","mx-pue-atzitzihuacan","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzihuacán","0","mx-pue-atzitzihuacan",
"Oaxaca","2022-03-12T20:57:34.466Z",,"6678241.24","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","mx-oax","San Miguel Chimalapa","0","mx-oax-san-miguel-chimalapa",
"Heredia","2022-03-12T20:57:34.576Z","1","4.37767564801E8","[{id=sicop}]","[city]","75","cr-heredia-santa-barbara","0","[{id=sicop-1638063428447}]","cr-heredia","Santa Bárbara","0","cr-heredia-santa-barbara",
"San Luis Potosí","2022-03-12T20:57:34.016Z","7","1.8909086959389994E8","[{id=compranet}]","[city]","181","mx-slp-matehuala","0","[{id=compranet-1620524637144}]","mx-slp","Matehuala","0","mx-slp-matehuala",
"Hidalgo","2022-03-12T20:57:34.018Z","2","3.8516054880000025E7","[{id=compranet}]","[city]","68","mx-hid-san-bartolo-tutotepec","0","[{id=compranet-1620524637144}]","mx-hid","San Bartolo Tutotepec","0","mx-hid-san-bartolo-tutotepec",
"Oaxaca","2022-03-12T20:57:34.461Z",,"7045451","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1641168000006}]","mx-oax","San Pedro Ocotepec","0","mx-oax-san-pedro-ocotepec",
"Tlaxcala","2022-03-12T20:57:34.157Z","2","8491161.49","[{id=compranet}]","[city]","10","mx-tla-xaloztoc","0","[{id=compranet-1620524637144}]","mx-tla","Xaloztoc","0","mx-tla-xaloztoc",
"Oaxaca","2022-03-12T20:57:34.503Z","2","3437427.41","[{id=compranet}]","[city]","1","mx-oax-san-agustin-atenango","0","[{id=compranet-1599767228359}]","mx-oax","San Agustín Atenango","0","mx-oax-san-agustin-atenango",
"Hidalgo","2022-03-12T20:57:34.225Z","2","1.1276924365999998E8","[{id=compranet}]","[city]","51","mx-hid-tezontepec-de-aldama","0","[{id=compranet-1620524637144}]","mx-hid","Tezontepec de Aldama","0","mx-hid-tezontepec-de-aldama",
"Yucatán","2022-03-12T20:57:34.010Z","2","2.876786548E7","[{id=compranet}]","[city]","4","mx-yuc-tekax","0","[{id=compranet-1620524637144}]","mx-yuc","Tekax","0","mx-yuc-tekax",
"Oaxaca","2022-03-12T20:57:34.434Z","2","809956.9","[{id=compranet}]","[city]","1","mx-oax-santiago-ayuquililla","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Ayuquililla","0","mx-oax-santiago-ayuquililla",
"San Luis Potosí","2022-03-12T20:57:34.066Z","2","5.890665592780001E7","[{id=compranet}]","[city]","14","mx-slp-cerritos","0","[{id=compranet-1620524637144}]","mx-slp","Cerritos","0","mx-slp-cerritos",
"Chihuahua","2022-03-12T20:57:34.301Z","2","7265293.79","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-borja","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Borja","0","mx-chh-san-francisco-de-borja",
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan",
"Jalisco","2022-03-12T20:57:34.458Z","2","6434502.44","[{id=compranet}]","[city]","1","mx-jal-poncitlan","0","[{id=compranet-1620524637144}]","mx-jal","Poncitlán","0","mx-jal-poncitlan",
"Durango","2022-03-12T20:57:34.010Z","4","2.2653575569999997E7","[{id=compranet}]","[city]","5","mx-dur-nuevo-ideal","0","[{id=compranet-1620524637144}]","mx-dur","Nuevo Ideal","0","mx-dur-nuevo-ideal",
"Estado de México","2022-03-12T20:57:34.335Z","1","4137821.9","[{id=compranet}]","[city]","2","mx-mex-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-mex","Melchor Ocampo","0","mx-mex-melchor-ocampo",
"Tlaxcala","2022-03-12T20:57:33.980Z","2","5521695.147","[{id=compranet}]","[city]","9","mx-tla-san-pablo-del-monte","0","[{id=compranet-1620524637144}]","mx-tla","San Pablo del Monte","0","mx-tla-san-pablo-del-monte",
"Estado de México","2022-03-12T20:57:34.396Z","2","5166437.34","[{id=compranet}]","[city]","2","mx-mex-tianguistenco","0","[{id=compranet-1620524637144}]","mx-mex","Tianguistenco","0","mx-mex-tianguistenco",
"Tlaxcala","2022-03-12T20:57:34.030Z","2","6.721585675199999E7","[{id=compranet}]","[city]","29","mx-tla-cuapiaxtla","0","[{id=compranet-1620524637144}]","mx-tla","Cuapiaxtla","0","mx-tla-cuapiaxtla",
"Hidalgo","2022-03-12T20:57:33.973Z","2","4.904872962E7","[{id=compranet}]","[city]","42","mx-hid-huichapan","0","[{id=compranet-1620524637144}]","mx-hid","Huichapan","0","mx-hid-huichapan",
"Chihuahua","2022-03-12T20:57:34.080Z","2","7.267893679E7","[{id=compranet}]","[city]","43","mx-chh-camargo","0","[{id=compranet-1620524637144}]","mx-chh","Camargo","0","mx-chh-camargo",
"Nayarit","2022-03-12T20:57:34.114Z","2","1.5611708728298995E9","[{id=compranet}]","[city]","20","mx-nay-jala","0","[{id=compranet-1620524637144}]","mx-nay","Jala","0","mx-nay-jala",
"Tabasco","2022-03-12T20:57:34.023Z","3","3.2779172553E8","[{id=compranet}]","[city]","169","mx-tab-nacajuca","0","[{id=compranet-1620524637144}]","mx-tab","Nacajuca","0","mx-tab-nacajuca",
"Oaxaca","2022-03-12T20:57:34.503Z","2","5035289.9799999995","[{id=compranet}]","[city]","4","mx-oax-santiago-tilantongo","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santiago Tilantongo","0","mx-oax-santiago-tilantongo",
"Estado de México","2022-03-12T20:57:34.508Z","2","2824782.55","[{id=compranet}]","[city]","1","mx-mex-villa-guerrero","0","[{id=compranet-1599767228359}]","mx-mex","Villa Guerrero","0","mx-mex-villa-guerrero",
"Veracruz","2022-03-12T20:57:34.114Z","2","2.085924835E7","[{id=compranet}]","[city]","10","mx-ver-tlacolulan","0","[{id=compranet-1620524637144}]","mx-ver","Tlacolulan","0","mx-ver-tlacolulan",
"Oaxaca","2022-03-12T20:57:34.481Z",,"3403652.7899999996","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1636934400006}]","mx-oax","Constancia del Rosario","0","mx-oax-constancia-del-rosario",
"Michoacán","2022-03-12T20:57:34.113Z","2","3.0474604390000004E7","[{id=compranet}]","[city]","11","mx-mic-nuevo-parangaricutiro","0","[{id=compranet-1620524637144}]","mx-mic","Nuevo Parangaricutiro","0","mx-mic-nuevo-parangaricutiro",
"Puebla","2022-03-12T20:57:34.312Z","2","1.420237225E7","[{id=compranet}]","[city]","9","mx-pue-domingo-arenas","0","[{id=compranet-1620524637144}]","mx-pue","Domingo Arenas","0","mx-pue-domingo-arenas",
"Oaxaca","2022-03-12T20:57:34.339Z","2","1.205172414E7","[{id=compranet}]","[city]","1","mx-oax-teotitlan-del-valle","0","[{id=compranet-1620524637144}]","mx-oax","Teotitlán del Valle","0","mx-oax-teotitlan-del-valle",
"Oaxaca","2022-03-12T20:57:34.464Z","2","6129798.91","[{id=compranet}]","[city]","2","mx-oax-san-miguel-piedras","0","[{id=compranet-1599767228359}]","mx-oax","San Miguel Piedras","0","mx-oax-san-miguel-piedras",
"Puebla","2022-03-12T20:57:34.223Z","2","5.2472067269999996E7","[{id=compranet}]","[city]","39","mx-pue-tilapa","0","[{id=compranet-1620524637144}]","mx-pue","Tilapa","0","mx-pue-tilapa",
"Guerrero","2022-03-12T20:57:34.112Z","2","6.4792489199999996E7","[{id=compranet}]","[city]","26","mx-gro-chilpancingo-de-los-bravo","0","[{id=compranet-1620524637144}]","mx-gro","Chilpancingo de los Bravo","0","mx-gro-chilpancingo-de-los-bravo",
"Tamaulipas","2022-03-12T20:57:34.053Z","8","6.419100976499999E8","[{id=compranet}]","[city]","84","mx-tam-matamoros","0","[{id=compranet-1620524637144}]","mx-tam","Matamoros","0","mx-tam-matamoros",
"Puebla","2022-03-12T20:57:34.111Z","2","6.567868735000001E8","[{id=compranet}]","[city]","73","mx-pue-tecomatlan","0","[{id=compranet-1620524637144}]","mx-pue","Tecomatlán","0","mx-pue-tecomatlan",
"Puebla","2022-03-12T20:57:34.110Z","2","1.39662636325E7","[{id=compranet}]","[city]","21","mx-pue-general-felipe-angeles","0","[{id=compranet-1620524637144}]","mx-pue","General Felipe Ángeles","0","mx-pue-general-felipe-angeles",
"Nuevo León","2022-03-12T20:57:34.110Z","2","6.212197984E7","[{id=compranet}]","[city]","17","mx-nle-allende","0","[{id=compranet-1620524637144}]","mx-nle","Allende","0","mx-nle-allende",
"Guerrero","2022-03-12T20:57:34.431Z","2","1.082114958E7","[{id=compranet}]","[city]","2","mx-gro-martir-de-cuilapan","0","[{id=compranet-1620524637144}]","mx-gro","Mártir de Cuilapan","0","mx-gro-martir-de-cuilapan",
"Puebla","2022-03-12T20:57:34.109Z","2","3.327245306E7","[{id=compranet}]","[city]","16","mx-pue-olintla","0","[{id=compranet-1620524637144}]","mx-pue","Olintla","0","mx-pue-olintla",
"Querétaro","2022-03-12T20:57:34.038Z","3","9.589070537100002E7","[{id=compranet}]","[city]","41","mx-que-pedro-escobedo","0","[{id=compranet-1620524637144}]","mx-que","Pedro Escobedo","0","mx-que-pedro-escobedo",
"Puebla","2022-03-12T20:57:34.118Z","3","2.798735654E7","[{id=compranet}]","[city]","21","mx-pue-atexcal","0","[{id=compranet-1620524637144}]","mx-pue","Atexcal","0","mx-pue-atexcal",
"Estado de México","2022-03-12T20:57:34.284Z","3","2.6417703389999997E7","[{id=compranet}]","[city]","7","mx-mex-zumpango","0","[{id=compranet-1620524637144}]","mx-mex","Zumpango","0","mx-mex-zumpango",
"Veracruz","2022-03-12T20:57:34.106Z","2","4.82143453748E9","[{id=compranet}]","[city]","2","mx-ver-chalma","0","[{id=compranet-1620524637144}]","mx-ver","Chalma","0","mx-ver-chalma",
"Puebla","2022-03-12T20:57:34.204Z","2","4.108492557E7","[{id=compranet}]","[city]","16","mx-pue-coatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Coatzingo","0","mx-pue-coatzingo",
"Puebla","2022-03-12T20:57:34.105Z","3","8.946421165E7","[{id=compranet}]","[city]","22","mx-pue-coyomeapan","0","[{id=compranet-1620524637144}]","mx-pue","Coyomeapan","0","mx-pue-coyomeapan",
"Estado de México","2022-03-12T20:57:34.104Z","2","1.6720313202000004E8","[{id=compranet}]","[city]","46","mx-mex-donato-guerra","0","[{id=compranet-1620524637144}]","mx-mex","Donato Guerra","0","mx-mex-donato-guerra",
"Puebla","2022-03-12T20:57:34.104Z","2","1.865850427E7","[{id=compranet}]","[city]","16","mx-pue-huehuetla","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetla","0","mx-pue-huehuetla",
"San Luis Potosí","2022-03-12T20:57:34.103Z","3","6.6204705191E7","[{id=compranet}]","[city]","35","mx-slp-san-ciro-de-acosta","0","[{id=compranet-1620524637144}]","mx-slp","San Ciro de Acosta","0","mx-slp-san-ciro-de-acosta",
"Hidalgo","2022-03-12T20:57:34.044Z",,"6348439.83","[{id=compranet}]","[city]","11",,"0","[{id=compranet-1620524637144}]","mx-hid","Acatlán","0","mx-hid-acatlan",
"Michoacán","2022-03-12T20:57:34.127Z","2","1706552.95","[{id=compranet}]","[city]","1","mx-mic-ecuandureo","0","[{id=compranet-1620524637144}]","mx-mic","Ecuandureo","0","mx-mic-ecuandureo",
"Yucatán","2022-03-12T20:57:34.093Z","2","2767279.81","[{id=compranet}]","[city]","1","mx-yuc-chacsinkin","0","[{id=compranet-1620524637144}]","mx-yuc","Chacsinkín","0","mx-yuc-chacsinkin",
"Sinaloa","2022-03-12T20:57:34.039Z","4","3722840.9599999995","[{id=compranet}]","[city]","4","mx-sin-mocorito","0","[{id=compranet-1620524637144}]","mx-sin","Mocorito","0","mx-sin-mocorito",
"México","2022-03-12T20:57:33.891Z","77","1.1777769125264177E10","[{id=compranet}]","[state]","2009","mx-gro","3.8436774060999675E9","[{id=compranet-1620524637144}]","mx","Guerrero","33194","mx-gro",
"Veracruz","2022-03-12T20:57:34.102Z","2","3.865327845700001E8","[{id=compranet}]","[city]","48","mx-ver-boca-del-rio","0","[{id=compranet-1620524637144}]","mx-ver","Boca del Río","0","mx-ver-boca-del-rio",
"Veracruz","2022-03-12T20:57:34.208Z","2","6.896833901239999E7","[{id=compranet}]","[city]","28","mx-ver-juan-rodriguez-clara","0","[{id=compranet-1620524637144}]","mx-ver","Juan Rodríguez Clara","0","mx-ver-juan-rodriguez-clara",
