"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUCCA INTERNATIONAL S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LUCCA INTERNATIONAL SA","0","1356349.66","0","lucca-international-sa","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","AMERICAN WELDING SOCIETY, INC.","0","1925131.0199999998","0","american-welding-society-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TravelStyles LLC, scheme=RUPC, id=109839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRAVEL STYLES LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TravelStyles LLC","0","2671934.48","0","travel-styles-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IHS GLOBAL LTD.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IHS GLOBAL LTD","0","900640.65","0","ihs-global-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICMG LLC","0","10000","0","icmg-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Pemex Procurement International, Inc.","0","1381614.9","0","pemex-procurement-international-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PLATTS MCGRAW HILL FINANCIAL","0","251352.36000000002","0","platts-mcgraw-hill-financial","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLAKELEY LLP","0","3449987.13","0","blakeley-llp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIGNOSIS, INC","0","861.48","0","signosis-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORYS THUNDER INC","0","124450","0","corys-thunder-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ASPEN TECHNOLOGY, INC.}, {name=ASPEN TECHNOLOGY INC.}, {name=ASPEN TECHNOLOGY INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ASPEN TECHNOLOGY, INC","0","1.9795658685E8","0","aspen-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","M. CURRY CORPORATION","0","2.0344180747699995E7","0","m-curry-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRIMESTREAM CORPORATION","0","300000","0","primestream-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSITY OF WASHINGTON HIGH THROUGHPUT GENOMICS CENTER","0","1564.8","0","university-of-washington-high-throughput-genomics-center","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMITH ROOT, INC","0","140873.91","0","smith-root-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AWC INC.","0","61218.51","0","awc-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MISTRAS GROUP, INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MISTRAS GROUP, INC.","0","36488","0","mistras-group-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Global Microseismic Services Inc","0","150000","0","global-microseismic-services-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TURNITIN, LLC","0","5530","0","turnitin-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Teguar Corporation , Inc","0","38543.97","0","teguar-corporation-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=University of California Davis}, {name=UNIVERSITY OF CALIFORNIA DAVIS}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","UNIVERSITY OF CALIFORNIA, DAVIS","0","417755.2","0","university-of-california-davis","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHARSIGHT CORPORATION","0","3983","0","pharsight-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STANFORD RESEARCH SYSTEMS","0","151520.62","0","stanford-research-systems","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROXY NETWORKS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROXY NETWORKS, INC.","0","54286.88","0","proxy-networks-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DRAGONFLY SALES AND MARKETING CONSULTING, INC","0","8000","0","dragonfly-sales-and-marketing-consulting-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PUBLIC MEDIA DISTRIBUTION LLC}, {name=PUBLIC MEDIA DISTRIBUTION LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Public Media Distribution, LLC","0","352142.07999999996","0","public-media-distribution-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMMIT RESEARCH SERVICE","0","654","0","summit-research-service","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPINOSA PRODUCTIONS","0","867680","0","espinosa-productions","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","1","OAG AVIATION WORLDWIDE LLC","0","17000","0","oag-aviation-worldwide-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIES DALMER S.A.","0","132388.8","0","laboratories-dalmer-sa","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BOULDER INSTITUTE OF MICROFINANCE","0","136156.5","0","boulder-institute-of-microfinance","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Valley International Corporation}, {name=VALLEY INTERNATIONAL CORPORATIÓN}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","VALLEY INTERNATIONAL CORPORATION","0","9635467.190000001","0","valley-international-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1630281600013}, {id=compranet-1636934400006}]","3","INOVA GEOPHYSICAL INC","0","1.94094506E7","0","inova-geophysical-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OCLC, INC.","0","234759.41999999998","0","oclc-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CISCO WEBEX LLC","0","117347.70999999999","0","cisco-webex-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Beta Analytic Inc.","0","3735","0","beta-analytic-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","THE REGENTS OF THE UNIVERSITY OF CALIFORNIA","0","202886.92345","0","the-regents-of-the-university-of-california","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AZZ WSI LLC","0","20666000","0","azz-wsi-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","23","GENEWIZ INC.","0","1347628.2199999997","0","genewiz-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GLOBAL INTERNATIONAL TRADING","0","193452.18","0","global-international-trading","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADEK TECHNICAL SALES, INC","0","5249.19","0","adek-technical-sales-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DIE QUIP CORPORATION","0","1406805.23","0","die-quip-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","EMOTIV, INC.","0","4654.95","0","emotiv-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","Cordillera Geo-Services LLC.","0","113836","0","cordillera-geo-services-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ROSS & BARUZZINI, INC.","0","3.306846343E8","0","ross-&-baruzzini-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Amazon Export Sales LLC","0","18705.95","0","amazon-export-sales-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNITED TACTICAL SYSTEMS,LLC","0","1059325.72","0","united-tactical-systemsllc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TEKSCAN, INC.","0","4742.27","0","tekscan-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANS TECH PUBLICATIONS LTD","0","435446.26","0","trans-tech-publications-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HEIDELBERG INSTRUMENTS","0","222060.46000000002","0","heidelberg-instruments","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENGINEERING DYNAMIC CORPORATION","0","5980","0","engineering-dynamic-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BARRETT FIREARMS MANUFACTURING, INC}, {name=BARRETT FIREARMS MANUFACTURING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BARRETT FIREARMS MANUFACTURING INC","0","9920714.32","0","barrett-firearms-manufacturing-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LEIDOS INC, scheme=RUPC, id=495755, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LEIDOS, INC.}, {name=LEIDOS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","LEIDOS INC","0","2.6178351121099997E9","0","leidos-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BMI SURPLUS INC","0","41952.06","0","bmi-surplus-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FTI CONSULTING INC}, {name=FTI Consulting Inc}, {name=FTI Consulting INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FTI CONSULTING, INC.","0","25826800","0","fti-consulting-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SAN DIEGO PUMP INC","0","3940876.9900000007","0","san-diego-pump-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLOOMBERG L.P.}, {name=BLOOMBERG, LP}, {name=BLOOMBERG LP}, {name=Bloomberg L.P.}, {name=Bloomberg LP}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","BLOOMBERG, L.P.","0","7.703106358E7","0","bloomberg-lp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","STREM CHEMICALS, INC","0","82776.19","0","strem-chemicals-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MACARIA.COM. CORP","0","14847","0","macariacom-corp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEOPARD IMAGING, INC.","0","7953.4","0","leopard-imaging-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","THERMO-CALC SOFTWARE INC","0","6979.5","0","thermo-calc-software-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMIC MICRO-TECHNOLOGY INC.","0","800000","0","seismic-micro-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMITHSONIAN CONSERVATION BIOLOGY INSTITUTE","0","67140.46","0","smithsonian-conservation-biology-institute","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METAL MATRIX CAST COMPOSITES, LLC","0","3750","0","metal-matrix-cast-composites-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","FLOWSERVE CORPORATION","0","3769507","0","flowserve-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTER TECHNICAL TRANSLATIONS LTD","0","41382.25","0","inter-technical-translations-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIDEORAYLLC","0","20000","0","videorayllc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BROOKS EQUIPMENT COMPANY LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","BROOKS EQUIPMENT COMPANY LLC","0","1187368.38","0","brooks-equipment-company-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TURBOCARE, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TURBOCARE INC","0","7.63611017E7","0","turbocare-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ROSE ENTERTAINMENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Rose Entertainment","0","145784","0","rose-entertainment","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","NATIONAL GEAOGRAPHIC SOCIETY","0","139100","0","national-geaographic-society","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNITED STATES SURVEY GEOLOGICAL","0","12000","0","united-states-survey-geological","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGRA INFORMA LTD","0","15835","0","agra-informa-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CRYOFAB INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CRYOFAB, INC.","0","199151.25","0","cryofab-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MF INSPEC, INC.","0","3475","0","mf-inspec-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRUKER BIOSPIN CORP","0","1740","0","bruker-biospin-corp","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FAIRFIELD INDUSTRIES INCORPORATED}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fairfield Industries Incorporated","0","942541.55","0","fairfield-industries-incorporated","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTEGRIS, INC","0","4400","0","entegris-inc","0",
