"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422421}, {id=mujeres2019-1619230367490}]",,"GAROVAGLIO Y ZORRAQUIN S. A.",,,,"garovaglio-y-zorraquin-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423115}]",,"HIDROELECTRICA PIEDRA DEL AGUILA S.A.",,,,"hidroelectrica-piedra-del-aguila-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421000}]",,"CENTRAL TÉRMICA GÜEMES S.A.",,,,"central-termica-guemes-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420616}]",,"BANCO ITAU ARGENTINA S.A.",,,,"banco-itau-argentina-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420645}]",,"BANCO PIANO S.A.",,,,"banco-piano-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421816}, {id=mujeres2019-1619230367466}]",,"EMPRESA DISTRIB. Y COMERCIALZADORA NORTE S.A. (EDENOR S.A.)",,,,"empresa-distrib-y-comercialzadora-norte-sa-edenor-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421894}]",,"Empresa Provincial de Energía de Córdoba (EPEC)",,,,"empresa-provincial-de-energia-de-cordoba-epec",,
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MASTELLONE HNOS S A, scheme=RUPC, id=21624, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2020-1619230424285}, {id=compranet-1620524637144}]","5","MASTELLONE HNOS S A","0","27991000","0","mastellone-hnos-sa","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424641}, {id=mujeres2019-1619230367533}]",,"MIRGOR S.A.",,,,"mirgor-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421523}]",,"CUYO AVAL S.G.R.",,,,"cuyo-aval-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425449}]",,"PETROLERA PAMPA S.A.",,,,"petrolera-pampa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421580}]",,"DIARIO PERFIL S.A.",,,,"diario-perfil-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421845}]",,"EMPRESA DISTRIBUIDORA ELECTRICA REGIONAL S.A. - EMDERSA",,,,"empresa-distribuidora-electrica-regional-sa---emdersa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421858}, {id=mujeres2019-1619230367459}]",,"EMPRESA DISTRIBUIDORA SUR S.A. (EDESUR)",,,,"empresa-distribuidora-sur-sa-edesur",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425264}]",,"PAN AMERICAN ENERGY, S.L. SUCURSAL ARGENTINA",,,,"pan-american-energy-sl-sucursal-argentina",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421628}]",,"DOMEC S.A.",,,,"domec-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425943}, {id=mujeres2019-1619230367562}]",,"QUICKFOOD S.A.",,,,"quickfood-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422129}]",,"FCA Compañía Financiera S.A.",,,,"fca-compania-financiera-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425866}]",,"PUBLICIDAD SARMIENTO S.A.",,,,"publicidad-sarmiento-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420679}]",,"BANCO VOII S.A.",,,,"banco-voii-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425422}]",,"PETROLEO BRASILEIRO S.A. - PETROBRAS (Sociedad de Economía Mixta)",,,,"petroleo-brasileiro-sa---petrobras-sociedad-de-economia-mixta",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420451}]",,"ARCOR S.A.I.C.",,,,"arcor-saic",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423224}]",,"IECSA S.A.",,,,"iecsa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428004}]",,"Tradimex S.A.I. y C",,,,"tradimex-sai-y-c",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420559}]",,"BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.",,,,"banco-de-inversion-y-comercio-exterior-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427608}]",,"Tecnoseeds S.A.",,,,"tecnoseeds-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425971}]",,"RAGHSA S. A.",,,,"raghsa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420434}]",,"AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS",,,,"americana-de-avales-sociedad-de-garantias-reciprocas",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421260}]",,"COMPAÑIA INDUSTRIAL CERVECERA S.A.",,,,"compania-industrial-cervecera-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422559}]",,"GPS FIDUCIARIA S.A.",,,,"gps-fiduciaria-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421133}]",,"CLUB ATLETICO VELEZ SARSFIELD",,,,"club-atletico-velez-sarsfield",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420684}]",,"BANDEX S.A.",,,,"bandex-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422409}]",,"GARANTIZAR S.G.R.",,,,"garantizar-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422187}]",,"Fiduciaria del Norte S.A.",,,,"fiduciaria-del-norte-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]",,"CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA",,,,"continental-urbana-sociedad-anonima-inversora",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424275}]",,"MASSALIN PARTICULARES S.A.",,,,"massalin-particulares-sa",,
"[{name=Argentina, id=ar, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LABORATORIOS RICHMOND, S.A.C.I.F.","0","422280","0","laboratorios-richmond-sacif","0",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422069}]",,"Esuco S.A.",,,,"esuco-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422247}]",,"FIPLASTO S.A.",,,,"fiplasto-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420552}]",,"BANCO DE CORRIENTES S.A.",,,,"banco-de-corrientes-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422042}]",,"ESQUINA 3 S.A.",,,,"esquina-3-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426422}]",,"S.G.R. CARDINAL",,,,"sgr-cardinal",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420460}]",,"Asociados Don Mario S.A.",,,,"asociados-don-mario-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420481}]",,"AVAL RURAL S.G.R.",,,,"aval-rural-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423573}]",,"INTERAVALES S.G.R.",,,,"interavales-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426297}]",,"Rizobacter Argentina S.A.",,,,"rizobacter-argentina-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425496}]",,"PHENIX LEASING S.A.",,,,"phenix-leasing-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424431}]",,"MERCEDES-BENZ COMPAÑÍA FINANCIERA ARGENTINA S.A.",,,,"mercedes-benz-compania-financiera-argentina-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420498}]",,"BACS BANCO DE CREDITO Y SECURITIZACION S.A.",,,,"bacs-banco-de-credito-y-securitizacion-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424783}]",,"MOVIL S.G.R.",,,,"movil-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422449}]",,"GENERACION FRIAS S.A.",,,,"generacion-frias-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230367426}]",,"BOLSAS Y MERCADOS ARGENTINOS S.A.",,,,"bolsas-y-mercados-argentinos-sa",,
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424062}]",,"LEYDEN S.A.",,,,"leyden-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421792}]",,"EMPRENDIMIENTO INDUSTRIAL MEDITERRANEO S.A.",,,,"emprendimiento-industrial-mediterraneo-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424900}]",,"NATURGY BAN S.A.",,,,"naturgy-ban-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425895}]",,"PYME AVAL S.G.R.",,,,"pyme-aval-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427533}]",,"TARSHOP S.A.U.",,,,"tarshop-sau",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428599}]",,"Vista Oil & Gas Argentina S.A.U.",,,,"vista-oil-&-gas-argentina-sau",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420480}]",,"Aval Ganadero S.G.R.",,,,"aval-ganadero-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421246}]",,"COMPAÑIA FINANCIERA ARGENTINA S.A.",,,,"compania-financiera-argentina-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423043}]",,"Grupo ST S.A.",,,,"grupo-st-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422259}]",,"FIRST TRUST OF NEW YORK N.A.",,,,"first-trust-of-new-york-na",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424756}]",,"MONTEVER S.A.",,,,"montever-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425285}]",,"PAPEL PRENSA S.A.",,,,"papel-prensa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]",,"RIGOLLEAU S.A.",,,,"rigolleau-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425461}]",,"PETROQUIMICA COMODORO RIVADAVIA S.A.",,,,"petroquimica-comodoro-rivadavia-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420567}]",,"Banco de la Provincia de Buenos Aires",,,,"banco-de-la-provincia-de-buenos-aires",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420610}]",,"BANCO INDUSTRIAL S.A.",,,,"banco-industrial-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421147}]",,"CLUB ESTUDIANTES DE LA PLATA",,,,"club-estudiantes-de-la-plata",,
