"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2019CD-000233-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2019CD-000233-0000900001-432019080200423","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","20491880","1","dima-industrial-y-comercial-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, id=dima-industrial-y-comercial-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","20491880","0.2","2019-12-16T07:52:16.000Z","1","0.7071474358974359","3101018365",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000233-0000900001","Compra de cámaras y lente fotográficos","1","1","DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA",,"2019-12-16T07:52:16.000Z","0",,"1","1"
"1",,"1","2018CD-000125-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000125-0012300001-432018004000221","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","1586769","1","innografic-de-costa-rica-r-g-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1586769","0.2","2018-05-31T10:50:18.000Z","1","0.6571474358974358","3101717948",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000125-0012300001","SERVICIO DE DIAGRAMACIÓN E IMPRESIÓN DE LA REVISTA DE DERECHO ELECTORAL N°25","0","1","INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA",,"2018-05-31T10:50:18.000Z","0",,"1","1"
"1",,"1","2018CD-000090-0005900001","CRC","0.8",,"1","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","2018CD-000090-0005900001-432018000400118","1","junta-administrativa-del-registro-nacional","0.19384615384615383",,"0","0","0","1053481.41","1","aensa-academia-de-ensenanza-aeronautica-sociedad-anonima","1","country","0","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA, id=aensa-academia-de-ensenanza-aeronautica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1053481.41","0.2","2018-05-31T11:07:23.000Z","1","0.6571474358974358","3101014674",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000090-0005900001","Curso Avanzado de Drones RPAS","1","1","AENSA ACADEMIA DE ENSEÑANZA AERONAUTICA SOCIEDAD ANONIMA",,"2018-05-31T11:07:23.000Z","0",,"1","1"
"1",,"1","2021CD-000238-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2021CD-000238-0012300001-432021004000497","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","9017.4","1","distribuidora-ferretecnica-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","9017.4","0.2","2021-10-13T08:33:09.000Z","1","0.6571474358974358","3101326013",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000238-0012300001","LUBRICANTE PENETRANTE Y CILINDRO DE GAS PARA LÁMPARA Y PLANTILLAS PORTÁTILES","0","1","DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA",,"2021-10-13T08:33:09.000Z","0",,"1","1"
"1",,"1","2021CD-000238-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2021CD-000238-0012300001-432021004000474","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","62512.5","1","garabito-comercial-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=GARABITO COMERCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=garabito-comercial-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","62512.5","0.2","2021-10-12T18:25:03.000Z","1","0.6571474358974358","3102591235",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000238-0012300001","LUBRICANTE PENETRANTE Y CILINDRO DE GAS PARA LÁMPARA Y PLANTILLAS PORTÁTILES","0","1","GARABITO COMERCIAL SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2021-10-12T18:25:03.000Z","0",,"1","1"
"1","San José","1","2021CD-000148-0019500001","CRC","1","cr-san-jose","1","Municipalidad de Aserri","1","2021CD-000148-0019500001-432021000200139","1","municipalidad-de-aserri","0.19692307692307692","cr-san-jose","0","1","0","209434.2","1","farmagro-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","209434.2","0.4","2021-10-25T07:38:52.000Z","1","0.7589423076923076","3101007898","Aserrí","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000148-0019500001","SM-037-2021 REPARACIÓN DE MÁQUINAS DE LA MARCA STIHL","1","1","FARMAGRO SOCIEDAD ANONIMA","cr-san-jose-aserri","2021-10-25T07:38:52.000Z","0","San José","1","1"
"1",,"1","2019CD-000051-0002100008","CRC","1",,"1","INSTITUTO NACIONAL DE APRENDIZAJE","1","2019CD-000051-0002100008-432019004300070","1","instituto-nacional-de-aprendizaje","0.19384615384615383",,"0","0","0","102000","1","electronica-centroamericana-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","102000","0.2","2019-11-08T08:06:39.000Z","1","0.7071474358974359","3101042758",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000051-0002100008","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","1","1","ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA",,"2019-11-08T08:06:39.000Z","0",,"1","1"
"1",,"1","2019CD-000051-0002100008","CRC","0.8",,"1","INSTITUTO NACIONAL DE APRENDIZAJE","1","2019CD-000051-0002100008-432019004300068","1","instituto-nacional-de-aprendizaje","0.19384615384615383",,"0","0","0","76200","1","reactivos-equipos-medicos-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","76200","0.2","2019-11-07T14:39:36.000Z","1","0.6571474358974358","3101042686",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000051-0002100008","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","0","1","REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA",,"2019-11-07T14:39:36.000Z","0",,"1","1"
"1",,"1","2019CD-000051-0002100008","CRC","0.8",,"1","INSTITUTO NACIONAL DE APRENDIZAJE","1","2019CD-000051-0002100008-432019004300067","1","instituto-nacional-de-aprendizaje","0.19384615384615383",,"0","0","0","58400","1","tecnica-del-futuro-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, id=tecnica-del-futuro-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","58400","0.2","2019-11-07T14:37:47.000Z","1","0.6571474358974358","3101041357",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000051-0002100008","CRISTALERÍA Y MATERIALES PARA LABORATORIO.","0","1","TECNICA DEL FUTURO SOCIEDAD ANONIMA",,"2019-11-07T14:37:47.000Z","0",,"1","1"
"1",,"1","2017PP-000063-0000800001","CRC","1",,"1","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","1","2017PP-000063-0000800001-432017012800070","1","radiografica-costarricense-sociedad-anonima","0.2",,"1","0","0","1.1142331271E8","1","huawei-technologies-costa-rica-sociedad-anonima","1","country","1","1","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima, entity=buyer}, {name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","1.1142331271E8","0.6","2017-06-14T08:52:19.000Z","1","0.8419871794871795","3101499588",,"1","0.767948717948718","1","ocds-rwubve-2017PP-000063-0000800001","Solución de videovigilancia (Escasa Cuantía)","1","1","HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA",,"2017-06-14T08:52:19.000Z","1",,"1","1"
"1","San José","1","2018CD-001487-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-001487-0015499999-432018013501501","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","153120","1","taller-de-carroceria-y-pintura-coto-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","153120","0.2","2018-10-18T11:32:19.000Z","1","0.6571474358974358","3101203415","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-001487-0015499999","SERVICIO DE REPARACION DEL ACTIVO 2174, OT 49132, PEDIDO 49253","0","1","TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-10-18T11:32:19.000Z","0","San José","1","1"
"1",,"1","2018CD-000026-0008200001","CRC","0.8",,"1","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","2018CD-000026-0008200001-432018000100025","1","ministerio-de-planificacion-nacional-y-politica-economica","0.19384615384615383",,"0","0","0","27264.22","1","purdy-motor-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","27264.22","0.2","2018-06-04T08:49:17.000Z","1","0.6571474358974358","3101005744",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000026-0008200001","MANTENIMIENTO DE VEHÍCULO BMM263","1","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-06-04T08:49:17.000Z","0",,"1","1"
"1",,"1","2018CD-000175-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","0","2018CD-000175-0004900001-432018023000155","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","169000","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","169000","0.2","2018-05-31T12:32:11.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000175-0004900001","Pago por concepto de suscripción anual de los periódicos la Nación yDiario el Financiero. El periodo de la suscripción es del 01 de enero al31 de dici","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-05-31T12:32:11.000Z","0",,"1","1"
"1",,"1","2018LA-000001-0012500001","CRC","0.8",,"1","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","1","2018LA-000001-0012500001-432018000100004","1","comision-nacional-para-la-gestion-de-la-biodiversidad","0.19384615384615383",,"0","0","0","1469871.24","1","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD, id=comision-nacional-para-la-gestion-de-la-biodiversidad, entity=buyer}, {name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1469871.24","0.2","2018-06-04T09:06:50.000Z","1","0.6571474358974358","3101112933",,"0.875","0.7535897435897435","1","ocds-rwubve-2018LA-000001-0012500001","COMPRA DE FOTOCOPIADORA, TONER Y COMPUTADORA","0","1","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA",,"2018-06-04T09:06:50.000Z","0",,"1","1"
"1",,"1","2018PP-000211-0000200001","CRC","1",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000211-0000200001-432018325000229","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","3817556.73","1","cc-instrumentacion-industrial-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3817556.73","0.2","2018-06-04T09:13:44.000Z","1","0.7071474358974359","3101701988",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000211-0000200001","COMPRA DE DINAMOMETROS","1","1","CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA",,"2018-06-04T09:13:44.000Z","0",,"1","1"
"1","San José","1","2018CD-000308-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000308-0015499999-432018013500239","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","5581300","1","corporacion-damaso-del-este-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5581300","0.2","2018-03-15T17:04:41.000Z","1","0.7071474358974359","3101418909","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000308-0015499999","Contratación de Servicio de Alimentación para Transitarte 2018","1","1","CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-03-15T17:04:41.000Z","0","San José","1","1"
