"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420667}]","Juan Gallardo Thurlow","juan-gallardo-thurlow","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420766}, {id=mujeres2019-1619230367213}]","Antonio Diaz De Leon Mena","antonio-diaz-de-leon-mena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423956}, {id=mujeres2020-1619230425519}]","Juan Pablo Ortiz","juan-pablo-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425527}, {id=mujeres2019-1619230367370}]","Epifanio Guillermo López Martínez","epifanio-guillermo-lopez-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421177}, {id=mujeres2019-1619230367223}]","Herman Harris Fleishman Cahn","herman-harris-fleishman-cahn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422641}]","Jose Antonio Perez Antón","jose-antonio-perez-anton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422497}, {id=mujeres2019-1619230367261}]","JOSE IGNACIO AVALOS HERNANDEZ","jose-ignacio-avalos-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423063}]","Alberto Javier Montiel Castellanos","alberto-javier-montiel-castellanos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421427}, {id=mujeres2019-1619230367235}]","ADRIAN ENRIQUE GARCIA HUERTA","adrian-enrique-garcia-huerta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423088}]","José Edgar Golffier Rosete","jose-edgar-golffier-rosete","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422975}]","Jose Antonio Vertiz Pani","jose-antonio-vertiz-pani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422612}]","Gilberto Aviles Bazua","gilberto-aviles-bazua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426746}, {id=mujeres2019-1619230367388}]","Sebastian Villa N/A","sebastian-villa-na","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425703}, {id=mujeres2019-1619230367372}]","JOSE MADARIAGA LOMELIN","jose-madariaga-lomelin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367353}, {id=mujeres2020-1619230423981}]","Rodrigo Amerlinck Y Assereto","rodrigo-amerlinck-y-assereto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422731}, {id=mujeres2019-1619230367279}]","Jose Antonio Chedraui Eguía","jose-antonio-chedraui-eguia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367369}, {id=mujeres2020-1619230425374}]","Patricio Treviño Westendarp","patricio-trevino-westendarp","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367207}, {id=mujeres2020-1619230420488}]","Juan Ignacio Garza Herrera","juan-ignacio-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]","Mauricio Morales Sada","mauricio-morales-sada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367327}, {id=mujeres2020-1619230423081}]","Jose Ramon Suarez Rotter","jose-ramon-suarez-rotter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421178}]","Marie Quinterojohnson","marie-quinterojohnson","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421312}, {id=mujeres2019-1619230367228}]","LORENZO LUCAS SANCHEZ","lorenzo-lucas-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421417}]","Marlene Hormes","marlene-hormes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422838}, {id=mujeres2019-1619230367292}]","Sergio Montero Querejeta","sergio-montero-querejeta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422796}]","Gerardo Salazar Viezca","gerardo-salazar-viezca","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422628}, {id=mujeres2019-1619230367270}]","Martin Werner Wainfeld","martin-werner-wainfeld","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421567}, {id=mujeres2019-1619230367309}]","JAIME CORTÉS ROCHA","jaime-cortes-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427651}, {id=mujeres2019-1619230367389}]","German Gonzalez Marti","german-gonzalez-marti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422865}]","Mariano Fernando Arzate Rodríguez","mariano-fernando-arzate-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420700}, {id=mujeres2020-1619230420522}, {id=mujeres2019-1619230370223}]","CARLOS TORRES VILA","carlos-torres-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428263}]","Rodrigo Balli Thiele","rodrigo-balli-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423178}, {id=mujeres2019-1619230367331}]","LUIS ALBERTO CHAPA GONZÁLEZ","luis-alberto-chapa-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422912}]","Jorge Eduardo Ballesteros Franco","jorge-eduardo-ballesteros-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423131}, {id=mujeres2019-1619230367330}]","Fernando Hernandez Gomez","fernando-hernandez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420928}]","Daniel Alejandro Carrillo Madero","daniel-alejandro-carrillo-madero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230425825}, {id=mujeres2019-1619230367375}]","ADRIANA GRACIELA PEÑALOZA ALANIS","adriana-graciela-penaloza-alanis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367320}]","GONZALO URIBE LEBRIJA","gonzalo-uribe-lebrija","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421418}, {id=mujeres2019-1619230367235}]","VICTOR MANUEL MURILLO VEGA","victor-manuel-murillo-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421378}, {id=mujeres2019-1619230367231}]","Jesus Marcos Yacaman","jesus-marcos-yacaman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367265}, {id=mujeres2020-1619230422601}]","Rodrigo Martinez Villarreal","rodrigo-martinez-villarreal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367367}, {id=mujeres2020-1619230425172}]","Guillermo Torre Lopez","guillermo-torre-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
