"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","[{id=compranet3-1620530467436}]","0","18","ARRENDADORA OCEAN MEXICANA SA DE CV","0","3.0245889499E9","0","arrendadora-ocean-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.}, {name=Operadora de Hospitales Angeles, S.A. de C.V.}, {name=Operadora de Hospitales Ángeles, S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ANGELES SA DE CV}, {name=OPERADORA DE HOSPITALES ANGELES, S.A DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES, S. A. DE C. V.}, {name=Operadora de Hospitales Angeles S.A. de C.V.}, {name=Operadora de Hospitales Ángeles S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ÁNGELES S.A. DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","651","[{id=compranet-1620524637144}]","2.8638830955999994E8","658","OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.","0","3.0225525885407E9","0","operadora-de-hospitales-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RUPC, id=9598, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=GPG870312998}]","0","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ, S.A DE C.V}, {name=GRUPO PAPELERO GUTÍERREZ, S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ,S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S A DE C V}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ , S.A DE C.V}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V.}, {name=Grupo Papelero Gutierrez S.A. de C.V.}, {name=GRUPO PAPELERO GUTÍERREZ S.A. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C..V}, {name=GRUPO PAPELERO GUTIERREZSA DE CV}, {name=Grupo Papelero Gutiérrez S.A. de C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C. V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A. DE C.V}, {name=Grupo papelero Gutiérrez S.A. De C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.D E C.V.}, {name=Grupo Papelero Gutierrez S.A de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE CV.}, {name=GRUPO PAPELERO GUTIERREZ S. A. DE C. V.}, {name=GRUPO PAPELERO GUTIERREZ. S.A. DE C.V.}, {name=Grupo Papelero Gutiérrez S. A. de C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V}, {name=GRUPO PAPELERO GUTIERREZ SA. DE C.V.}, {name=GRUPO PAPELERO GUTIERREZ S.A.DE C.V.}, {name=GRUPO PAPELERO GUTIÉRREZ S.A DE C.V.}, {name=Grupo Papelero Gutierrez S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","135","[{id=compranet-1620524637144}]","4600632","1936","GRUPO PAPELERO GUTIERREZ SA DE CV","0","3.019549433319102E9","0","grupo-papelero-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RUPC, id=168494, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMS021213KG9}]","0","[{name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R. L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L. DE C.V.}, {name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE RL DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S. DE R.L.. DE C.V.}, {name=BRISTOL MYERS SQUIBB DE MEXICO S DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","737","BRISTOL MYERS SQUIBB DE MEXICO S DE RL DE CV","0","2.9968760467081003E9","0","bristol-myers-squibb-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","PERFORACIONES Y SERVICIOS CENTRAL SA DE CV","0","2981248110","0","perforaciones-y-servicios-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=HOC OFFSHORE S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","3","HOC OFFSHORE, S. DE R.L. DE C.V.","0","2.97458176142E9","0","hoc-offshore-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL}, {name=Policia Auxiliar del Distrito Federal}, {name=POLICIA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policía Auxiliar del Distrito Federal}, {name=PÓLICIA AUXILIAR DEL DISTRITO FEDERAL}, {name=POLICÍA AUXILIAR DEL DISTRITO FEDERAL.}, {name=Policia Auxiliar Del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","252","POLICIA AUXILIAR DEL DISTRITO FEDERAL","0","2.971437558924002E9","0","policia-auxiliar-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RFC, verified=1, id=CDH790717961}]","0","[{name=CONSTRUCTORA DHAP, S.A. DE C.V.}, {name=CONSTRUCTORA DHAP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","200","CONSTRUCTORA DHAP SA DE CV","0","2.9503768913500013E9","0","constructora-dhap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RUPC, id=12413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV, scheme=RFC, verified=1, id=LHS861215GAA}]","0","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DE C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS, S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A. DE C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S A DE C V}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S. A. DE C. V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A DE C.V}, {name=Lavanderia de Hospitales y Sanatorios S. A. de C. V.}, {name=Lavandería de Hospitales y Sanatorios S.A. de C.V.}, {name=Lavanderia de Hospitales y Sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS S.A.DE C.V.}, {name=Lavandería de hospitales y sanatorios S.A. De C.V.}, {name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.}, {name=Lavanderia de hospitales y sanatorios S.A. de C.V.}, {name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","[{id=compranet-1620524637144}]","6.779624592E7","181","LAVANDERIA DE HOSPITALES Y SANATORIOS SA DE CV","0","2.9357085698799996E9","0","lavanderia-de-hospitales-y-sanatorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, {legalName=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., scheme=RFC, id=MAV810430NVA}]","0","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V.}, {name=COMPANIA MEXICANA DE AVIACION S.A. DE C.V.}, {name=Compañia Mexicana de Aviacion S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE AVIACION S.A.DE.C.V.}, {name=Compañía Mexicana de Aviación S. A. de C. V.}, {name=Compañia Mexicana de Aviación S.A. de C.V.}, {name=Compañía Mexicana de Aviación S.A. de C.V}, {name=COMPAÑÍA MEXICANA DE AVIACIÓN S. A. DE C. V.}, {name=COMPANIA MEXICANA DE AVIACION SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","207","[{id=compranet3-1620530467436}]","8.980480997E7","645","COMPAÑIA MEXICANA DE AVIACIÓN, S.A. DE C.V","0","2.9332336463200016E9","0","compania-mexicana-de-aviacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOQUIM, S.A DE C.V., scheme=RUPC, id=5391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOQUIM, S.A DE C.V., scheme=RFC, verified=1, id=DIA970930QX8}]","0","[{name=DIAGNOQUIM S.A. DE C.V.}, {name=DIAGNOQUIM, S.A. DE C.V.}, {name=DIAGNOQUIM, S.A DE C.V}, {name=DIAGNOQUIM S.A DE C.V.}, {name=DIAGNOQUIM, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","709","[{id=compranet-1620524637144}]","1.659621902459999E9","492","DIAGNOQUIM, S.A DE C.V.","0","2.9262538675676003E9","0","diagnoquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RUPC, id=13991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIEROS Y EQUIPOS MECANICOS SA DE CV, scheme=RFC, verified=1, id=IEM900903D91}]","0","[{name=INGENIEROS Y EQUIPOS MECANICOS, S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECANICOS S.A. DE C.V.}, {name=INGENIEROS Y EQUIPOS MECÁNICOS S.A. DE C.V.}, {name=Ingenieros y Equipos Mecánicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","135","INGENIEROS Y EQUIPOS MECANICOS SA DE CV","0","2.9246092194535007E9","0","ingenieros-y-equipos-mecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=IUSA, S.A. DE C.V.}, {name=IUSA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","[{id=compranet-1620524637144}]","0","555","IUSA SA DE CV","0","2.901345597420001E9","0","iusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA PLARRE SA DE CV, scheme=RUPC, id=18630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA PLARRE SA DE CV, scheme=RFC, verified=1, id=CPL8512305I2}, {legalName=CASA PLARRE, S.A. DE C.V.,, scheme=RFC, id=CPL851230512}]","0","[{name=CASA PLARRE S.A. DE C.V.}, {name=CASA PLARRE, S.A. DE C.V.}, {name=CASA PLARRE S.A DE C V.}, {name=CASA PLARRE S.A. DE C.V}, {name=CASA PLARRE S.A. DE.C.V.}, {name=CASA PLARRE S. A. DE C. V.}, {name=CASA PLARRE S..A DE C.V.}, {name=Casa Plarre S.A. DE C.V.}, {name=CASA PLARRE S.A DE C.V}, {name=CASA PLARRE S.A. DE C. V.}, {name=CASA PLARRE S A DE C V}, {name=CASA PLARRE, S.A. DE C.V.,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","461","[{id=compranet-1620524637144}]","5.472753146100001E8","568","CASA PLARRE SA DE CV","0","2.8914921584779987E9","0","casa-plarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VIAJES MEXICO AMIGO, S.A. DE C.V.}, {name=VIAJES MÉXICO AMIGO S.A. DE C.V.}, {name=Viajes México Amigo S.A. de C.V.}, {name=Viajes México Amigo S.A de C.V.}, {name=VIAJES MEXICO AMIGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","77","VIAJES MEXICO AMIGO SA DE CV","0","2.8802194433700004E9","0","viajes-mexico-amigo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAL y MAYOR, id=cal-y-mayor}, {legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RFC, verified=1, id=CMA820324D65}]","0","[{name=CAL Y MAYOR Y ASOCIADOS S.C.}, {name=CAL Y MAYOR Y ASOCIADOS, S.C.}, {name=Cal y Mayor y Asociados S.C.}, {name=CAL Y MAYOR Y ASOCIADOS S. C.}, {name=cal y mayor y asociados s c}, {name=CAL y Mayor y Asociados S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","108","CAL Y MAYOR Y ASOCIADOS SC","0","2.8717769567411995E9","0","cal-y-mayor-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEWIMED SA, scheme=RFC, verified=1, id=DEW780426CF3}]","0","[{name=DEWIMED, S.A.}, {name=DEWIMED S.A.}, {name=DEWIMED S. A.}, {name=Dewimed S.A.}, {name=DEWIMED S.A}, {name=DEWIMED. S.A.}, {name=DEWIMED S A}, {name=Dewimed S.A..}, {name=DEWIMED SA.}, {name=DEWIMED, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2231","[{id=compranet-1620524637144}]","3.957801765999997E7","2395","DEWIMED SA","0","2.866788260327699E9","0","dewimed-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SANTANDREU SA DE CV, scheme=RFC, verified=1, id=CSA801119B74}]","0","[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU,S.A. DE C.V.}, {name=CONSTRUCTORA SANTANDREU S.A. DE C.V.}, {name=Constructora santandreu s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","92","CONSTRUCTORA SANTANDREU SA DE CV","0","2.852331803420001E9","0","constructora-santandreu-sa-de-cv","0"
