"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428152}]","Nassib Alberto Neme Macchiavello","nassib-alberto-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424770}]","Maria Isabel Jarrin Herrera","maria-isabel-jarrin-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420923}]","Carlos Julio Valarezo Guzman","carlos-julio-valarezo-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421676}]","Carlos Eduardo Mesa Mesa","carlos-eduardo-mesa-mesa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Romulo Alejandro Gallegos Vallejo","romulo-alejandro-gallegos-vallejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426286}]","Osmany Francisco Peña Chavez","osmany-francisco-pena-chavez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421594}]","Miguel Angel Molina Zamudio","miguel-angel-molina-zamudio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422179}]","Edwin Guillermo Castro Palacios","edwin-guillermo-castro-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428756}]","Yamel Amyra Azar Mantilla","yamel-amyra-azar-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424147}]","Francisco Javier Vivero Darquea","francisco-javier-vivero-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424241}]","Ruben Andres Feican Carrasco","ruben-andres-feican-carrasco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423254}]","Segundo Javier Corrales Bastidas","segundo-javier-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426247}]","Lilia Alexandra Salazar Chiriboga","lilia-alexandra-salazar-chiriboga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421732}]","Miguel Teofilo Cattan Balda","miguel-teofilo-cattan-balda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420914}]","Mario Francisco Remache Vargas","mario-francisco-remache-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Fernando Cabrera Martinez","fernando-cabrera-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428750}]","Veronica Castillo Gim","veronica-castillo-gim","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421626}]","Emma Borja Alvear De Del Hierro","emma-borja-alvear-de-del-hierro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423794}]","Luis Felipe Lira Guzman","luis-felipe-lira-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422179}]","Angel Guillermo Avalos Quevedo","angel-guillermo-avalos-quevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426672}]","Alex Antonio Weisner Flor","alex-antonio-weisner-flor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Ricardo Jose Echeverria Granja","ricardo-jose-echeverria-granja","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Roman Cardenas Arturo","roman-cardenas-arturo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420696}]","Jose Emilio Bruzzone Roldos","jose-emilio-bruzzone-roldos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421216}]","Daniel Lebed Svigilsky","daniel-lebed-svigilsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423447}]","Bruno Manuel Zavala Intriago","bruno-manuel-zavala-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423201}]","Neil Roderick Macdougall","neil-roderick-macdougall","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423143}]","Jaime Daniel Echeverria Ampuero","jaime-daniel-echeverria-ampuero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Julio Roberto Campozano Centeno","julio-roberto-campozano-centeno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424731}]","Rosa Dolores Luzuriaga Guerrero","rosa-dolores-luzuriaga-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424454}]","Oswaldo Mauricio Landazuri Davila","oswaldo-mauricio-landazuri-davila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421594}]","Juan Alfredo Ponce Gavica","juan-alfredo-ponce-gavica","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422144}]","Freddy Leopoldo Mendez Garcia","freddy-leopoldo-mendez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425040}]","Juan Carlos Castelblanco Zamora","juan-carlos-castelblanco-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423182}]","Dina Paola Morales Ramirez","dina-paola-morales-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421643}]","Juan Manuel Perez Echeverria","juan-manuel-perez-echeverria","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428518}]","Susana Pilar Paredes Lopez","susana-pilar-paredes-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422511}]","Carlos Augusto Solano De La Sala Torres","carlos-augusto-solano-de-la-sala-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Victor Hugo Alcivar Alava","victor-hugo-alcivar-alava","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421229}]","Luis Anibal Ortiz Aldaz","luis-anibal-ortiz-aldaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","Cristian Daniel Luna Idrovo","cristian-daniel-luna-idrovo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Jaime Ramon Gonzalez Artigas Polanco","jaime-ramon-gonzalez-artigas-polanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426304}]","Gunter Patricio Proaño Rodriguez","gunter-patricio-proano-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423393}]","Oscar Roberto Mosquera Palacios","oscar-roberto-mosquera-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422042}]","Dieter Ramon Sonnenholzner Sper","dieter-ramon-sonnenholzner-sper","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426664}]","Cristobal Rosendo Corrales Bastidas","cristobal-rosendo-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Henry Eljuri Anton","henry-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420751}]","Gandy Jimmy Garay Lopez","gandy-jimmy-garay-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420581}]","Leon Efrain Dostoievsky Viera Herrera","leon-efrain-dostoievsky-viera-herrera","[{id=mujeres2020}]","[boardmember]"
