"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368694}, {id=mujeres2020-1619230421273}]","COMPAÑIA MARITIMA CHILENA S.A.","compania-maritima-chilena-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]","MITSUI AUTO FINANCE PERÚ S.A.","mitsui-auto-finance-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","CHEQUEFECTIVO, S.A.","chequefectivo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422181}]","EMPRESA NACIONAL DE ENERGIA, S.A.","empresa-nacional-de-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422551}]","GPAT Compañía Financiera S.A.U.","gpat-compania-financiera-sau","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425086}]","OCEANBAT S.A.","oceanbat-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426441}]","SADESA S.A.","sadesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423443}]","INMOBILIARIA DE DEPORTES LA DEHESA S.A.","inmobiliaria-de-deportes-la-dehesa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","CITIBANK - COLOMBIA S.A.","citibank---colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422182}]","FIDEICOMISO TITULARIZACIÓN PACTIA","fideicomiso-titularizacion-pactia","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]","CONSULTATIO S.A.","consultatio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]","CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.","corporacion-inmobiliaria-vesta-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420818}]","BOLSA DE VALORES DE QUITO BVQ SOCIEDAD ANÓNIMA","bolsa-de-valores-de-quito-bvq-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421458}]","CPFL ENERGIA S.A.","cpfl-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]","CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN","conc-sist-anhang-bandeirant-sa-autoban","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]","PANATLANTICA S.A.","panatlantica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420868}]","CABLEVISIÓN S.A.","cablevision-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]","CAPUTO S.A.","caputo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420780}, {id=mujeres2019-1619230367666}]","Bisa Sociedad Administradora de Fondos de Inversión S.A.","bisa-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230367615}]","NEGOFIN S.A.E.C.A.","negofin-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423957}]","LA ENSENADA FORESTAL (COVEFOREST) S.A.","la-ensenada-forestal-coveforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422099}]","EXTRACTORA Y PROCESADORA DE ACEITES EPACEM S.A.","extractora-y-procesadora-de-aceites-epacem-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421685}, {id=mujeres2019-1619230367464}]","EDESAL HOLDING S.A.","edesal-holding-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423533}, {id=mujeres2019-1619230369570}]","INSTITUTO COLOMBIANO DE CREDITO EDUCATIVO Y ESTUDIOS TECNICOS EN EL EXTERIOR","instituto-colombiano-de-credito-educativo-y-estudios-tecnicos-en-el-exterior","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]","CYDSA S.A.B. DE C.V.","cydsa-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]","TOWERBANK INTERNATIONAL INC.","towerbank-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420678}, {id=mujeres2019-1619230367659}]","Banco Unión S.A.","banco-union-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420414}]","Alianza S.G.R.","alianza-sgr","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428355}]","URBAS GRUPO FINANCIERO S.A.","urbas-grupo-financiero-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422084}]","EUROFISH S.A.","eurofish-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429452}, {id=mujeres2019-1619230371485}]","CREDICORP CAPITAL SOCIEDAD TITULIZADORA S.A.","credicorp-capital-sociedad-titulizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421453}]","COSAS NUESTRAS S.A.","cosas-nuestras-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420489}, {id=mujeres2019-1619230368545}]","AXXION S.A.","axxion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425091}, {id=mujeres2019-1619230369632}]","ODINSA S.A. antes (ORGANIZACION DE INGENIERIA INTERNACIONAL S.A.)","odinsa-sa-antes-organizacion-de-ingenieria-internacional-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429659}, {id=mujeres2019-1619230371614}]","ENGIE ENERGIA PERU S.A","engie-energia-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]","UNION NACIONAL DE EMPRESAS, S.A.","union-nacional-de-empresas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426066}, {id=mujeres2019-1619230367616}]","RECORD ELECTRIC S.A.E.C.A.","record-electric-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429186}, {id=mujeres2019-1619230371328}]","CAVALI S.A. I.C.L.V.","cavali-sa-iclv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423581}, {id=mujeres2019-1619230369573}]","INTERCONEXION ELECTRICA S.A. E.S.P.","interconexion-electrica-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428946}]","ALTURAS MINERALS CORP.","alturas-minerals-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]","MONTEIRO ARANHA S.A.","monteiro-aranha-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370480}]","GESTAMP AUTOMOCION, S.A.","gestamp-automocion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368224}, {id=mujeres2020-1619230424955}]","NEOENERGIA S.A.","neoenergia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424503}, {id=mujeres2020-1619230424515}, {id=mujeres2019-1619230369126}, {id=mujeres2019-1619230367528}]","METROGAS S.A.","metrogas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230369161}]","ALPINA PRODUCTOS ALIMENTICIOS S.A.","alpina-productos-alimenticios-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]","BRF S.A.","brf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423439}, {id=mujeres2019-1619230368979}]","INMOBILIARIA DE DEPORTES ALGARROBO S.A.","inmobiliaria-de-deportes-algarrobo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369561}, {id=mujeres2020-1619230422952}]","GRUPO ORBIS S.A. antes INVERSIONES MUNDIAL S.A.","grupo-orbis-sa-antes-inversiones-mundial-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","LOS CASTILLOS REAL ESTATE, INC.","los-castillos-real-estate-inc","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427265}]","SODIMAC S.A.","sodimac-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421903}, {id=mujeres2019-1619230368798}]","EMPRESAS CAROZZI S.A.","empresas-carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230369418}]","CONSTRUCTORA CONCONCRETO S.A.","constructora-conconcreto-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371015}, {id=mujeres2020-1619230420616}]","GOLDEN FOREST, S.A.","golden-forest-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428646}]","VIVOCORP S.A.","vivocorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425002}]","NIBSA S.A.","nibsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423172}]","HORWATH CONSULTING S.A.","horwath-consulting-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427103}]","SOCIEDAD DE INVERSIONES PAMPA CALICHERA S.A.","sociedad-de-inversiones-pampa-calichera-sa","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420691}]","BANQUE HERITAGE (URUGUAY) S.A.","banque-heritage-uruguay-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420387}]","AFIANZAR Sociedad de Garantía Reciproca","afianzar-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422568}, {id=mujeres2019-1619230368926}]","GRANADILLA COUNTRY CLUB S.A.","granadilla-country-club-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369385}, {id=mujeres2020-1619230421210}]","COLTEFINANCIERA S.A. COMPAÑIA DE FINANCIAMIENTO COMERCIAL","coltefinanciera-sa-compania-de-financiamiento-comercial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421299}]","CONFECCIONES RECREATIVAS FIBRAN CÍA. LTDA.","confecciones-recreativas-fibran-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425859}]","PSA FINANCE ARGENTINA COMPAÑIA FINANCIERA S.A.","psa-finance-argentina-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430242}, {id=mujeres2019-1619230371982}]","PACÍFICO COMPAÑÍA DE SEGUROS Y REASEGUROS","pacifico-compania-de-seguros-y-reaseguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422570}]","Granville S.A.","granville-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420696}]","BASESURCORP S.A.","basesurcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","PRIVAL REAL ESTATE FUND, S.A.","prival-real-estate-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421702}]","EGSSA Holding S.A.","egssa-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421593}]","DIPAC MANTA S.A.","dipac-manta-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372226}, {id=mujeres2020-1619230430590}]","UNIÓN ANDINA DE CEMENTOS S.A.A. -UNACEM S.A.A.","union-andina-de-cementos-saa--unacem-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422235}]","FONDO DE INVERSION POPULAR INMOBILIARIO ZETA NO DIVERSIFICADO","fondo-de-inversion-popular-inmobiliario-zeta-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426226}]","Ricorp Titularizadora, S.A.","ricorp-titularizadora-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420676}]","BANCO SOLIDARIO S.A.","banco-solidario-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369100}, {id=mujeres2020-1619230424029}]","LATAM AIRLINES GROUP S.A.","latam-airlines-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422803}]","INMOBILIARIA NIDACO, S.A.","inmobiliaria-nidaco-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425038}]","NOVACERO S.A.","novacero-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371817}, {id=mujeres2020-1619230430007}]","INVERSIONES EN TURISMO S.A. - INVERTUR","inversiones-en-turismo-sa---invertur","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372388}, {id=mujeres2020-1619230422216}]","FINANCIERA FAMA S.A.","financiera-fama-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428017}]","TRANSELEC S.A.","transelec-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371406}, {id=mujeres2020-1619230429312}]","CONCESIONARIA TRASVASE OLMOS S.A.","concesionaria-trasvase-olmos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
