"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372296}, {id=mujeres2020-1619230425245}]","Alejandro Martín Strauch Aznarez","alejandro-martin-strauch-aznarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425880}]","Raul Galante Santana","raul-galante-santana","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Carlos Eduardo Cabral Zalduondo","carlos-eduardo-cabral-zalduondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Jose Noel Alpuin Duque","jose-noel-alpuin-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Carlos Pombo","carlos-pombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372313}]","Daniel Azzini","daniel-azzini","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372288}]","Manuel Alonso","manuel-alonso","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Gabriel Jose Fernandez Secco","gabriel-jose-fernandez-secco","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372304}]","Máximo Jonas","maximo-jonas","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372253}]","Sebastián Rey","sebastian-rey","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372265}]","Eduardo Caputto Frescuelo","eduardo-caputto-frescuelo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}, {id=mujeres2020-1619230420372}]","Gonzalo Casaravilla","gonzalo-casaravilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372308}]","Sandra Barragat","sandra-barragat","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Denise Haifa Akiki","denise-haifa-akiki","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422364}]","Agustín Fernández Abella","agustin-fernandez-abella","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}]","José Garchitorena","jose-garchitorena","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420618}]","Fernando Juan Montans Maisonnave","fernando-juan-montans-maisonnave","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420515}]","Cerecita Olavarrieta","cerecita-olavarrieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372302}]","Felix Añon","felix-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Vicente Cereceda Rodríguez","vicente-cereceda-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230422567}]","Claudia Sánchez","claudia-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423331}]","Germán Ruiz Dovat","german-ruiz-dovat","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372292}]","Davis Mardero","davis-mardero","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428847}]","Mario Jorge Garbarino Barbato","mario-jorge-garbarino-barbato","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372306}]","Diego Zaftore","diego-zaftore","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372247}]","Enrique Antía","enrique-antia","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372301}]","Raúl Galante","raul-galante","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420675}]","Andreu Plaza Lopez","andreu-plaza-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Oscar Xavier Alonso Clara","oscar-xavier-alonso-clara","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428856}]","Gabriel Rozman Fenakel","gabriel-rozman-fenakel","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Jose Noel Zamora","jose-noel-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420523}]","Maria Isabel Goiri Lartitegui","maria-isabel-goiri-lartitegui","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Adolfo Carpena Manso","adolfo-carpena-manso","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Carlos Alfredo Perez Lafone","carlos-alfredo-perez-lafone","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423185}]","Esteban Villar","esteban-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Federico Araujo Felitto","federico-araujo-felitto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425882}]","Andres Pedro Mariano Zerranuza","andres-pedro-mariano-zerranuza","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230426471}]","Sandra Patricia Barragat","sandra-patricia-barragat","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Tabaré Robledo Rieiro","tabare-robledo-rieiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230426473}]","Diego Javier Zaffore","diego-javier-zaffore","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]","José Stabile","jose-stabile","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Alvaro Marcos Facchin Brovida","alvaro-marcos-facchin-brovida","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]","Victoria Hernandez Sica","victoria-hernandez-sica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372307}]","Martín Minaudo","martin-minaudo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372264}]","Ana Mariasalveraglio Demarco","ana-mariasalveraglio-demarco","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Gustavo Cersosimo Michelini","gustavo-cersosimo-michelini","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428842}]","Guillermo Alvarez Calderon Melendez","guillermo-alvarez-calderon-melendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420675}]","Dolores Storace Silveira","dolores-storace-silveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372282}, {id=mujeres2020-1619230422366}]","Gustavo Fernández Echeverría","gustavo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372316}]","Orlando Dovat Mela","orlando-dovat-mela","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372267}]","Silvia Rodriguez Fernández","silvia-rodriguez-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428844}]","Luis Alvarez Perazzo","luis-alvarez-perazzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420428}]","Andres Blanco","andres-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423286}, {id=mujeres2019-1619230372291}]","Daniel Oliver","daniel-oliver","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422365}, {id=mujeres2019-1619230372280}]","Antonio Terra Rompani","antonio-terra-rompani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372272}]","Jorge Danielparedes Torrado","jorge-danielparedes-torrado","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420618}]","Carlos Ignacio Ham Munoz","carlos-ignacio-ham-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428854}]","Orlando German Dovat Mela","orlando-german-dovat-mela","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Horacio Antonio Vilaro Nieto","horacio-antonio-vilaro-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372283}, {id=mujeres2020-1619230422364}]","Hugo Fernández Echeverría","hugo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372273}]","Tabarérobledo Rieiro","tabarerobledo-rieiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423184}]","Carlos Manuel Alonso Sobreira","carlos-manuel-alonso-sobreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421374}]","Alvaro Francisco Ambrois Martinez","alvaro-francisco-ambrois-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420655}]","Sohail Hernandez Parra","sohail-hernandez-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428857}]","Pablo Andres Saez Repetto","pablo-andres-saez-repetto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Carlos Cesar Steneri Pedranzini","carlos-cesar-steneri-pedranzini","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372256}]","Raul Papa Molina","raul-papa-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420515}]","Vanessa Avendano","vanessa-avendano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420691}]","Marcos Esteve","marcos-esteve","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372266}]","Mario Caputto Gallo","mario-caputto-gallo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Jorge Daniel Paredes Torrado","jorge-daniel-paredes-torrado","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428273}, {id=mujeres2019-1619230372313}]","Oscar León","oscar-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372267}]","Ruben Caputto Méndez","ruben-caputto-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","José Alejandro Pérez","jose-alejandro-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420523}]","Chaufan Gabriel Alberto","chaufan-gabriel-alberto","[{id=mujeres2020}]","[boardmember]"
