"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Compras, Adquisiciones y Obras Públicas, scheme=MX-CPA, id=814030936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.108455579E7","[]","[{type=contactPoint, value=Luis Rodrigo Paredes Carranza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras, Adquisiciones y Obras Públicas","0","0","0","direccion-de-compras-adquisiciones-y-obras-publicas-presidencia-municipal-de-chapala","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","1.008495689E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel el Alto","0","0","0","presidencia-municipal-de-san-miguel-el-alto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Planeación y Obras Públicas, scheme=MX-CPA, id=814078958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008495689E7","[]","[{type=contactPoint, value=Gabriel Márquez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Planeación y Obras Públicas","0","0","0","planeacion-y-obras-publicas-presidencia-municipal-de-san-miguel-el-alto","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","5","0","[unidad-compradora]","[{legalName=Servicios de Salud Jalisco, scheme=MX-CPA, id=914010985, uri=https://sites.google.com/site/cnetuc/directorio}]","9856458.709999999","[]","[{type=contactPoint, value=Gildardo Flores Fregoso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","Servicios de Salud Jalisco","0","0","0","servicios-de-salud-jalisco-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas del Municipio de Cocula, scheme=MX-CPA, id=814024961, uri=https://sites.google.com/site/cnetuc/directorio}]","8878075.464","[]","[{type=contactPoint, value=José Alberto Acuña Castillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas del Municipio de Cocula","0","0","0","direccion-de-obras-publicas-del-municipio-de-cocula-presidencia-municipal-de-cocula","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=JAL, id=jal}]","8878075.464","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cocula","0","0","0","presidencia-municipal-de-cocula","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","7582021.829999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Presidencia Municipal de El Salto","0","0","0","presidencia-municipal-de-el-salto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-el-salto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Grullo, id=mx-jal-el-grullo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES, scheme=MX-CPA, id=814037987, uri=https://sites.google.com/site/cnetuc/directorio}]","7495142.46","[]","[{type=contactPoint, value=Irving Eduardo Rubí León}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES","0","0","0","sistema-intermunicipal-de-manejos-de-residuos-ayuquila-valles-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Hacienda Municipal, scheme=MX-CPA, id=814085976, uri=https://sites.google.com/site/cnetuc/directorio}]","6810255.95","[]","[{type=contactPoint, value=Gerardo Guzmán Barrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Hacienda Municipal","0","0","0","hacienda-municipal-presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6810255.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula de Gordiano","0","0","0","presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","6594419.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente de la Costas Sur (JICOSUR)","0","0","0","junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6434502.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poncitlán","0","0","0","presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814066931, uri=https://sites.google.com/site/cnetuc/directorio}]","6434502.44","[]","[{type=contactPoint, value=J. Jesús Méndez Castellanos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Valle de Guadalupe, id=mx-jal-valle-de-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Junta Intermunicipal de Medio Ambiente Altos Sur, scheme=MX-CPA, id=814111943, uri=https://sites.google.com/site/cnetuc/directorio}]","5877034.1","[]","[{type=contactPoint, value=Raymundo Gutiérrez Rábago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente Altos Sur","0","0","0","junta-intermunicipal-de-medio-ambiente-altos-sur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=JAL, id=jal}]","4794797.12","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan de los Lagos","0","0","0","presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Proveeduría, scheme=MX-CPA, id=814077968, uri=https://sites.google.com/site/cnetuc/directorio}]","4794797.12","[]","[{type=contactPoint, value=Angel Hernández Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Proveeduría","0","0","0","direccion-de-proveeduria-presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","4659591.15","[{name=INSTITUTO JALISCIENSE DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Jalisciense de las Mujeres","0","0","0","instituto-jalisciense-de-las-mujeres","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","[{type=contactPoint, value=Edgar Jiménez Lozano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","4305015.981000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teocaltiche","0","0","0","presidencia-municipal-de-teocaltiche","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","3740357.801","[]","[{type=contactPoint, value=Felipe Nava Aguilera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=JAL, id=jal}]","3150992.7499999995","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","[{type=contactPoint, value=José Luis Arévalo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2700000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Compras y Adquisiciones, scheme=MX-CPA, id=814015970, uri=https://sites.google.com/site/cnetuc/directorio}]","2660344.82","[]","[{type=contactPoint, value=Juan Pablo Meza Chagollán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Compras y Adquisiciones","0","0","0","comite-de-compras-y-adquisiciones-presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2497355.56","[]","[{type=contactPoint, value=Juan Manuel Veloz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=914100999, uri=https://sites.google.com/site/cnetuc/directorio}]","2184448.64","[]","[{type=contactPoint, value=Mónica Maho Alvizo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-jalisciense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2062804.55","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural","0","0","0","secretaria-de-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Programas Regionales, scheme=MX-CPA, id=914005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2062804.55","[]","[{type=contactPoint, value=Antonio López Barajas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Programas Regionales","0","0","0","direccion-general-de-programas-regionales-secretaria-de-desarrollo-rural","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","1979994.77","[]","[{type=contactPoint, value=Germán Vargas López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-","0"
