"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372277}]",,"Miguel Angel Bidegain",,,"miguel-angel-bidegain",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420515}]",,"Abrahan Deivis Landaeta Parra",,,"abrahan-deivis-landaeta-parra",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423186}]",,"Geoffrey Richard Fichte",,,"geoffrey-richard-fichte",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421368}]",,"Hugo Eduardo Silveira Sosa",,,"hugo-eduardo-silveira-sosa",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420452}]",,"César Briozzo",,,"cesar-briozzo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420570}]",,"Adriana Renee Rodriguez Cabrera",,,"adriana-renee-rodriguez-cabrera",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420618}]",,"Boris Alfredo Buvinic Guerovich",,,"boris-alfredo-buvinic-guerovich",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423332}]",,"Ana Inés Ruiz Dovat",,,"ana-ines-ruiz-dovat",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372293}, {id=mujeres2020-1619230423285}]",,"Gerardo Martínez",,,"gerardo-martinez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420603}]",,"Ana Maria Salveraglio Demarco",,,"ana-maria-salveraglio-demarco",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372275}]",,"Agr. Álvaro Ambrois",,,"ag-r-alvaro-ambrois",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423289}]",,"Marco Scalisel",,,"marco-scalisel",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421375}]",,"Miguel Angel Bidegain Lecuona",,,"miguel-angel-bidegain-lecuona",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372310}]",,"Maria José Esteruelas",,,"maria-jose-esteruelas",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423187}]",,"Joaquin Morixe Mailhos",,,"joaquin-morixe-mailhos",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372278}]",,"Susana M. Puga",,,"susana-m-puga",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421375}]",,"Jose Alejandro Perez Viazzi",,,"jose-alejandro-perez-viazzi",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372271}]",,"Carlos Alfredodiaz Cora",,,"carlos-alfredodiaz-cora",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420674}]",,"Jorge Americo Ottavianelli Garcia",,,"jorge-americo-ottavianelli-garcia",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423185}]",,"Ramon Rionda Jean",,,"ramon-rionda-jean",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372296}, {id=mujeres2020-1619230425245}]",,"Alejandro Martín Strauch Aznarez",,,"alejandro-martin-strauch-aznarez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425880}]",,"Raul Galante Santana",,,"raul-galante-santana",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420816}]",,"Carlos Eduardo Cabral Zalduondo",,,"carlos-eduardo-cabral-zalduondo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421375}]",,"Jose Noel Alpuin Duque",,,"jose-noel-alpuin-duque",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]",,"Carlos Pombo",,,"carlos-pombo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372313}]",,"Daniel Azzini",,,"daniel-azzini",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372288}]",,"Manuel Alonso",,,"manuel-alonso",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421375}]",,"Gabriel Jose Fernandez Secco",,,"gabriel-jose-fernandez-secco",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372304}]",,"Máximo Jonas",,,"maximo-jonas",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372253}]",,"Sebastián Rey",,,"sebastian-rey",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372265}]",,"Eduardo Caputto Frescuelo",,,"eduardo-caputto-frescuelo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372249}, {id=mujeres2020-1619230420372}]",,"Gonzalo Casaravilla",,,"gonzalo-casaravilla",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372308}]",,"Sandra Barragat",,,"sandra-barragat",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372278}]",,"Denise Haifa Akiki",,,"denise-haifa-akiki",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422364}]",,"Agustín Fernández Abella",,,"agustin-fernandez-abella",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372249}]",,"José Garchitorena",,,"jose-garchitorena",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420618}]",,"Fernando Juan Montans Maisonnave",,,"fernando-juan-montans-maisonnave",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420515}]",,"Cerecita Olavarrieta",,,"cerecita-olavarrieta",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372302}]",,"Felix Añon",,,"felix-anon",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421368}]",,"Vicente Cereceda Rodríguez",,,"vicente-cereceda-rodriguez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422567}]",,"Claudia Sánchez",,,"claudia-sanchez",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423331}]",,"Germán Ruiz Dovat",,,"german-ruiz-dovat",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372292}]",,"Davis Mardero",,,"davis-mardero",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428847}]",,"Mario Jorge Garbarino Barbato",,,"mario-jorge-garbarino-barbato",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372306}]",,"Diego Zaftore",,,"diego-zaftore",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372247}]",,"Enrique Antía",,,"enrique-antia",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372301}]",,"Raúl Galante",,,"raul-galante",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420675}]",,"Andreu Plaza Lopez",,,"andreu-plaza-lopez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420816}]",,"Oscar Xavier Alonso Clara",,,"oscar-xavier-alonso-clara",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428856}]",,"Gabriel Rozman Fenakel",,,"gabriel-rozman-fenakel",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420515}]",,"Jose Noel Zamora",,,"jose-noel-zamora",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420523}]",,"Maria Isabel Goiri Lartitegui",,,"maria-isabel-goiri-lartitegui",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423186}]",,"Adolfo Carpena Manso",,,"adolfo-carpena-manso",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420818}]",,"Carlos Alfredo Perez Lafone",,,"carlos-alfredo-perez-lafone",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423185}]",,"Esteban Villar",,,"esteban-villar",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420817}]",,"Federico Araujo Felitto",,,"federico-araujo-felitto",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425882}]",,"Andres Pedro Mariano Zerranuza",,,"andres-pedro-mariano-zerranuza",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230426471}]",,"Sandra Patricia Barragat",,,"sandra-patricia-barragat",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421369}]",,"Tabaré Robledo Rieiro",,,"tabare-robledo-rieiro",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230426473}]",,"Diego Javier Zaffore",,,"diego-javier-zaffore",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]",,"José Stabile",,,"jose-stabile",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420818}]",,"Alvaro Marcos Facchin Brovida",,,"alvaro-marcos-facchin-brovida",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]",,"Victoria Hernandez Sica",,,"victoria-hernandez-sica",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372307}]",,"Martín Minaudo",,,"martin-minaudo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372264}]",,"Ana Mariasalveraglio Demarco",,,"ana-mariasalveraglio-demarco",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420604}]",,"Gustavo Cersosimo Michelini",,,"gustavo-cersosimo-michelini",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428842}]",,"Guillermo Alvarez Calderon Melendez",,,"guillermo-alvarez-calderon-melendez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420675}]",,"Dolores Storace Silveira",,,"dolores-storace-silveira",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372282}, {id=mujeres2020-1619230422366}]",,"Gustavo Fernández Echeverría",,,"gustavo-fernandez-echeverria",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372316}]",,"Orlando Dovat Mela",,,"orlando-dovat-mela",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372267}]",,"Silvia Rodriguez Fernández",,,"silvia-rodriguez-fernandez",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428844}]",,"Luis Alvarez Perazzo",,,"luis-alvarez-perazzo",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420428}]",,"Andres Blanco",,,"andres-blanco",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423286}, {id=mujeres2019-1619230372291}]",,"Daniel Oliver",,,"daniel-oliver",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230422365}, {id=mujeres2019-1619230372280}]",,"Antonio Terra Rompani",,,"antonio-terra-rompani",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372272}]",,"Jorge Danielparedes Torrado",,,"jorge-danielparedes-torrado",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420618}]",,"Carlos Ignacio Ham Munoz",,,"carlos-ignacio-ham-munoz",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428854}]",,"Orlando German Dovat Mela",,,"orlando-german-dovat-mela",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420619}]",,"Horacio Antonio Vilaro Nieto",,,"horacio-antonio-vilaro-nieto",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372283}, {id=mujeres2020-1619230422364}]",,"Hugo Fernández Echeverría",,,"hugo-fernandez-echeverria",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372273}]",,"Tabarérobledo Rieiro",,,"tabarerobledo-rieiro",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423184}]",,"Carlos Manuel Alonso Sobreira",,,"carlos-manuel-alonso-sobreira",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421374}]",,"Alvaro Francisco Ambrois Martinez",,,"alvaro-francisco-ambrois-martinez",,"m"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420655}]",,"Sohail Hernandez Parra",,,"sohail-hernandez-parra",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428857}]",,"Pablo Andres Saez Repetto",,,"pablo-andres-saez-repetto",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420523}]",,"Carlos Cesar Steneri Pedranzini",,,"carlos-cesar-steneri-pedranzini",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372256}]",,"Raul Papa Molina",,,"raul-papa-molina",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420515}]",,"Vanessa Avendano",,,"vanessa-avendano",,"f"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420691}]",,"Marcos Esteve",,,"marcos-esteve",,"m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372266}]",,"Mario Caputto Gallo",,,"mario-caputto-gallo",,"m"
