"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES, scheme=MX-CPA, id=009JZL014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.108737155999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO INTERNACIONAL DE MATAMOROS, TAMAULIPAS. GRAL. SERVANDO CANALES","0","0","0","aeropuerto-internacional-de-matamoros-tamaulipas-gral-servando-canales-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Leticia del Carmen Martinez Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821108827, uri=https://sites.google.com/site/cnetuc/directorio}]","2151648.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-oriental","0","[{type=contactPoint, value=Guillermo Pozos Juárez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=CNA DIRECCION LOCAL AGUASCALIENTES, scheme=MX-CPA, id=016B00996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.59552393E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CNA DIRECCION LOCAL AGUASCALIENTES","0","0","0","cna-direccion-local-aguascalientes-comision-nacional-del-agua","0","[{type=contactPoint, value=Octavio Cárdenas Denham}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6317789951E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[dependencia]","[{legalName=EDUCAL, id=educal}, {legalName=EDUCAL SA DE CV, scheme=RFC, verified=1, id=EDU8202178I3}]","3.8444529671E8","[{name=EDUCAL SA DE CV}, {name=EDUCAL, S.A. DE C.V.}, {name=EDUCAL, S. A. DE C. V.}, {name=EDUCAL S.A. DE C.V.}, {name=EDUCAL S. A. DE C. V.}, {name=Educal S.A de C.V}, {name=EDUCAL S.A DE C.V}, {name=EDUCAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","59","Educal, S.A. de C.V.","0","1.7777941138E8","0","educal-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[unidad-compradora]","[{legalName=Jefatura de los Servicios Administrativos, scheme=MX-CPA, id=050GYR110, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5221314407E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de los Servicios Administrativos","0","0","0","jefatura-de-los-servicios-administrativos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Emilio Díaz Flores}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821202858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9985552330000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-de-vicente-suarez","0","[{type=contactPoint, value=JOSÉ ANTONIO ROMERO GALAVIZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","309","0","[unidad-compradora]","[{legalName=subdireccion de distribucion division sureste zona de los rios, scheme=MX-CPA, id=018TOQ088, uri=https://sites.google.com/site/cnetuc/directorio}]","4.211696115740001E8","[{name=Subdirección de Distribución División Sureste Zona de los Ríos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","subdireccion de distribucion division sureste zona de los rios","0","0","0","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","0","[{type=contactPoint, value=ENRIQUE ABRAHAM MONDRAGON RAMOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[unidad-compradora]","[{legalName=Delegaciión Yucatán, scheme=MX-CPA, id=047AYB002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1626605453E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegaciión Yucatán","0","0","0","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Olivia Guadalupe Ku Crespo}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","83","0","[dependencia]","[{legalName=TAB, id=tab}]","4.4458306872999996E8","[{name=INSTITUTO DE VIVIENDA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de Tabasco","0","0","0","instituto-de-vivienda-de-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","95","0","[unidad-compradora]","[{legalName=Zona de Distribución Aguascalientes, scheme=MX-CPA, id=018TOQ826, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6496529580999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Aguascalientes","0","0","0","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rubén Ramos Ortíz}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Álamo Temapache, id=mx-ver-alamo-temapache, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","1.577350292E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álamo Temapache","0","0","0","presidencia-municipal-de-alamo-temapache","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830092969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.123030569E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xico","0","[{type=contactPoint, value=José de Jesús Flores García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820538503, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.88","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-sitio-de-xitlapehua","0","[{type=contactPoint, value=OSCAR LOPEZ JARQUIN}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES, scheme=MX-CPA, id=901031998, uri=https://sites.google.com/site/cnetuc/directorio}]","4200707.61","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes-instituto-del-deporte-del-estado-de-aguascalientes","0","[{type=contactPoint, value=SEBASTIAN RAMIREZ DE ARELLANO AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Dirección de Operación Administrativa, scheme=MX-CPA, id=020VRW999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4102259170000024E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Operación Administrativa","0","0","0","direccion-de-operacion-administrativa-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad","0","[{type=contactPoint, value=Rosalía Gamboa García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830016920, uri=https://sites.google.com/site/cnetuc/directorio}]","5.418493250000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-antigua","0","[{type=contactPoint, value=Venancio Carlos Reyes Bretón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","5.418493250000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Antigua","0","0","0","presidencia-municipal-de-la-antigua","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepeojuma, id=mx-pue-tepeojuma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","3.5831609449E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeojuma","0","0","0","presidencia-municipal-de-tepeojuma","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6365","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8015892454280014E9","[{name=DEPARTAMENTO DE ADQUISICIONES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0","[{type=contactPoint, value=Sandra Angélica Zamora Rodríguez}]"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=SON, id=son}]","8.011038181799998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puerto Peñasco","0","0","0","presidencia-municipal-de-puerto-penasco","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5241674455000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-tulum","0","[{type=contactPoint, value=Francisco Javier Xiu Manzanero}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlapacoyan, id=mx-ver-tlapacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.1474422431000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapacoyan","0","0","0","presidencia-municipal-de-tlapacoyan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COLIMA, scheme=MX-CPA, id=008I6L995, uri=https://sites.google.com/site/cnetuc/directorio}]","1417683.4264","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Luis Antonio Alcazar Najera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=T00 Centro Nacional de Excelencia Tecnológica en Salud, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.554340533000001E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","T00 Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","t00-centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","0","[{type=contactPoint, value=Juan Ulises San Miguel Medina}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=COORDINACION DE SERVICIOS GENERALES, scheme=MX-CPA, id=051GYN883, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2826416104E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Platón Picón Vázquez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León, scheme=MX-CPA, id=919018982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon-instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0","[{type=contactPoint, value=Felipe Gerardo Flores Escamilla}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.210842745000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Durango","0","0","0","colegio-de-bachilleres-del-estado-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=Depto Construcción y Planeación Inm Oaxaca, scheme=MX-CPA, id=050GYR044, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6306182220999986E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto Construcción y Planeación Inm Oaxaca","0","0","0","depto-construccion-y-planeacion-inm-oaxaca-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=FRANCISCO FIDENCIO ORTIZ GARCIA}]"
