"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","117","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7541321657000005E8","[{name=Direccion General de Recursos Materiales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-","0","[{type=contactPoint, value=Cinthya Casillas Cruz}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","11","0","[unidad-compradora]","[{legalName=Servicios Educativos Integrados al Estado de México, scheme=MX-CPA, id=915077976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5109168088E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico-","0","[{type=contactPoint, value=ENRIQUE ALBERTO GARCIA DOMINGUEZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3974498943E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Oro","0","0","0","presidencia-municipal-de-el-oro","0",
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL ORO, scheme=MX-CPA, id=815064930, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3750371357000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EL ORO","0","0","0","municipio-de-el-oro-presidencia-municipal-de-el-oro","0","[{type=contactPoint, value=Felipe de Jesús Moreno Rojas}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3457921540999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministro, scheme=MX-CPA, id=915048887, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3457921540999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Suministro","0","0","0","departamento-de-adquisiciones-y-suministro-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0","[{type=contactPoint, value=Hugo Daniel Carbajal Flores}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2159159138E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1811521784000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-secretaria-de-obra-publica","0","[{type=contactPoint, value=Armando Alvarez Reyes}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","365","0","[dependencia]","[{legalName=MEX, id=mex}]","2.0397522122000006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecámac","0","0","0","presidencia-municipal-de-tecamac","0",
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","184","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0057204647E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-general-de-administracion-y-finanzas-presidencia-municipal-de-la-paz","0","[{type=contactPoint, value=Rolando Castellanos Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MEX, id=mex}]","2.0027603626000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecatepec de Morelos","0","0","0","presidencia-municipal-de-ecatepec-de-morelos","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815081966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9720040002000007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-tecamac","0","[{type=contactPoint, value=Remedios Rafael Ramos González}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[dependencia]","[{legalName=MEX, id=mex}]","1.9673830503000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlacomulco","0","0","0","presidencia-municipal-de-atlacomulco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=815104981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9539957960000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-tlalnepantla-de-baz","0","[{type=contactPoint, value=Aurora Denisse Ugalde Alegría}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815121979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8812177996E8","[{name=Direccion de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan-izcalli","0","[{type=contactPoint, value=Víctor Manuel Estrada Garibay}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8812177996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán Izcalli","0","0","0","presidencia-municipal-de-cuautitlan-izcalli","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=915015983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.869577977E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-secretaria-de-transporte","0","[{type=contactPoint, value=REYES RODRíGUEZ MIRANDA}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.869577977E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Transporte","0","0","0","secretaria-de-transporte","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","30","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","1.84118131503E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-","0","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7810592580900002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Toluca","0","0","0","presidencia-municipal-de-toluca","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7754829353599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público descentralizado, para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6900402867E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","0","[{type=contactPoint, value=Anna María Chimal Velasco}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente del Gobierno del Estado de México, scheme=MX-CPA, id=915016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6755226273000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente del Gobierno del Estado de México","0","0","0","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","0","[{type=contactPoint, value=Janneth Elizabeth Villanueva Zamora}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815032889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6720313202000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-donato-guerra","0","[{type=contactPoint, value=Lucio Vidal García}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Donato Guerra, id=mx-mex-donato-guerra, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6720313202000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Donato Guerra","0","0","0","presidencia-municipal-de-donato-guerra","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6564923485000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE TLALNEPANTLA","0","0","0","organismo-descentralizado-de-agua-potable-de-tlalnepantla","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","60","0","[unidad-compradora]","[{legalName=Departamento de Estudios y Proyectos, scheme=MX-CPA, id=815039871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5665992435999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Estudios y Proyectos","0","0","0","departamento-de-estudios-y-proyectos-","0","[{type=contactPoint, value=Juan Diego Alejandro Bugarin Navarro}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","232","0","[dependencia]","[{legalName=MEX, id=mex}]","1.5591909038500002E8","[{name=PROTECTORA DE BOSQUES DEL ESTADO DE MÉXICO}, {name=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Protectora de Bosques del Estado de México","0","120000","0","protectora-de-bosques-del-estado-de-mexico","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Estimaciones, scheme=MX-CPA, id=815106987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47797809929E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Estimaciones","0","0","0","departamento-de-concursos-y-estimaciones-presidencia-municipal-de-toluca","0","[{type=contactPoint, value=Fernando Zamora Morales}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","1.4599991557599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapa de Mota","0","0","0","presidencia-municipal-de-chapa-de-mota","0",
