"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","7.346467369E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","0","0","0","tecnologico-de-estudios-superiores-de-ecatepec","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","2.7891896019999996E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=29034001, uri=https://sites.google.com/site/cnetuc/directorio}]","5736265.31","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","372","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=20031, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1796817605999997E8","[{name=DELEGACIÓN AGUASCALIENTES}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[dependencia]","[]","4.2680864798999983E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","0","0","0","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[unidad-compradora]","[{legalName=Departamento de Ingenieria y Construccion, scheme=MX-CPA, id=010K2N002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7921023886000025E8","[{name=Departamento de Ingeniería y Construcción}]","[{type=contactPoint, value=Jose Luis Blanco Garcia}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Ingenieria y Construccion","0","0","0","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Adquisiciones, scheme=MX-CPA, id=38102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2406366399E8","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Adquisiciones","0","0","0","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44010001, uri=https://sites.google.com/site/cnetuc/directorio}]","72865","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-ecologia-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación en Aguascalientes, scheme=MX-CPA, id=16040, uri=https://sites.google.com/site/cnetuc/directorio}]","128947.34999999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Innovación en Aguascalientes","0","0","0","subdelegacion-de-administracion-e-innovacion-en-aguascalientes-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","850","0","[dependencia]","[]","5.936484360700004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","0","0","0","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","334","0","[unidad-compradora]","[{legalName=Unidad de Licitación de Obras, scheme=MX-CPA, id=49101003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8274583847199998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitación de Obras","0","0","0","unidad-de-licitacion-de-obras-caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Control de Obras, scheme=MX-CPA, id=44129002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6127248650999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Control de Obras","0","0","0","direccion-de-proyectos-y-control-de-obras-sistema-de-autopistas-aeropuertos-servicios-conexos-y-auxiliares-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[dependencia]","[]","7.554043569300002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE LA VIVIENDA DEL ISSSTE","0","0","0","fondo-de-la-vivienda-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1902748.94","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43312001, uri=https://sites.google.com/site/cnetuc/directorio}]","6858162.61","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-tlaquepaque-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Superintendencia General Terminal Marítima Salina Cruz, Oaxaca, scheme=MX-CPA, id=18576048, uri=https://sites.google.com/site/cnetuc/directorio}]","3.153155332E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","0","0","0","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[dependencia]","[]","1.17542552246E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","544","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=11085001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.798061750000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","1.155738869E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NAVOJOA, SONORA","0","0","0","h-ayuntamiento-municipal-de-navojoa-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","427","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes e Inventarios, scheme=MX-CPA, id=22100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2157510452499998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones, Almacenes e Inventarios","0","0","0","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","[{type=contactPoint, value=María Gertrudis García Peralta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Cajeme, scheme=MX-CPA, id=55074003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.715689529E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Cajeme","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-h-ayuntamiento-municipal-de-cajeme-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Almacén, scheme=MX-CPA, id=6140001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.860380305E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones y Almacén","0","0","0","coordinacion-de-adquisiciones-y-almacen-banco-de-credito-rural-del-golfo-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Planeación Municipal, scheme=MX-CPA, id=38317001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.144717321E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Planeación Municipal","0","0","0","secretaria-de-planeacion-municipal-h-ayuntamiento-municipal-de-urique-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora, scheme=MX-CPA, id=6101140, uri=https://sites.google.com/site/cnetuc/directorio}]","6500","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Nogales, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nogales-sonora-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Nayarit, scheme=MX-CPA, id=641024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4285123139999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Nayarit","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","625","0","[dependencia]","[]","9.414056834399997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","0","0","0","instituto-de-salud-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","4190818.4099999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TIERRANUEVA, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-tierranueva-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Durango, scheme=MX-CPA, id=16101018, uri=https://sites.google.com/site/cnetuc/directorio}]","607000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Durango","0","0","0","subgerencia-de-administracion-en-durango-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos, scheme=MX-CPA, id=48121002, uri=https://sites.google.com/site/cnetuc/directorio}]","5674300","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo de Proyectos","0","0","0","direccion-de-desarrollo-de-proyectos-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Jalisco, scheme=MX-CPA, id=17016, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7561249650000006E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Jalisco","0","0","0","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","317","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Zacatecas, scheme=MX-CPA, id=9063, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970556071699999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Zacatecas","0","0","0","departamento-de-recursos-materiales-del-centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0"
