"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES DEL BAJIO S.A. DE C.V., scheme=RFC, id=CBA880729DQ3}]","0","[{name=COMBUSTIBLES DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","2525729.25","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES DEL BAJIO, S.A. DE C.V.","0","762230","0","combustibles-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOVAL INTERNACIONAL, S.A . DE C. V.","0","235681","0","goval-internacional-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","METAL SAMPLES/CORROSION MONITO RING SYSTEMS","0","285388.08","0","metal-samplescorrosion-monito-ring-systems","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO SA DE CV}, {name=Canadian Foreign Trade Promoter de México S.A. de C V.}, {name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","CANADIAN FOREIGN TRADE PROMOTER DE MEXICO, S.A. DE C.V.","0","8743898.600000001","0","canadian-foreign-trade-promoter-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECANICA INTERNACIONAL DE MONTERREY, S.A. DE C.V.}, {name=ELECTROMECANICA INTERNACIONAL DE MONTERREY, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","ELECTROMECANICA INTERNACIONAL DE MONTERREY S.A. DE C.V.","0","7462667.409999999","0","electromecanica-internacional-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTERSELLS MEXICO, S.A. DE C.V.}, {name=INTERSELLS MEXICO SA DECV}, {name=INTERSELLS MEXICO S.A. DE C.V.}, {name=INTERSELLS MÉXICO S.A. DE C.V.}, {name=INTERSELLS MEXICO SA D E CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","INTERSELLS MEXICO, S.A. DE C.V","0","1.813412803E7","0","intersells-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TEO CALLY S.A. DE C.V., scheme=RFC, id=CTC950626V88}]","0","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.}, {name=COMERCIALIZADORA TEO-CALLY S.A. DE C.V.}, {name=COMERCIALIZADORA TEO CALLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3458182.08","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA TEO CALLY SA DE CV","0","1.1057539414E7","0","comercializadora-teo-cally-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SAABSA ACEROS SA DE CV","0","1.359610784E7","0","saabsa-aceros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATP Y ASOCIADOS S.C., scheme=RFC, id=AAS9606134S1}]","0","[{name=ATP Y ASOCIADOS, S.C.}, {name=ATP Y ASOCIADOS S. C.}, {name=ATP Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1400953.96","[{id=compranet-1620524637144}]","8","ATP Y ASOCIADOS SC","0","4203127.74","0","atp-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV, scheme=RFC, id=JOL8310319P2}]","0","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN, S.A. DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN S.A.DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.99","[{id=compranet-1620524637144}]","53","JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV","0","1.606838461E7","0","juan-osorio-lopez-autos-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y SUPERVISORA ACHEGA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y SUPERVISORA ACHEGA, S.A. DE C.V.","0","184900","0","constructora-y-supervisora-achega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SMARTMATIC INTERNATIONAL HOLDING B.V.","0","520828000","0","smartmatic-international-holding-bv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FERCHE SA DE CV, scheme=RFC, verified=1, id=GFE9707075U3}]","0","[{name=GRUPO FERCHE, S.A.DE C.V.}, {name=GRUPO FERCHE S.A. DE C.V.}, {name=GRUPO FERCHE, S.A. DE C.V.}, {name=GRUPO FERCHE, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","6.726861161E7","[{id=compranet-1620524637144}]","71","GRUPO FERCHE SA DE CV","0","1.5395873983999997E8","0","grupo-ferche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDICAMENTOS GI, S.A. DE C.V.","0","386090","0","medicamentos-gi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GE EQUIPO DE CONTROL Y DISTRIBUCION, S. DE R.L. DE C.V.","0","6145408","0","ge-equipo-de-control-y-distribucion-s-de-rl-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SMARTPLAY INTERNATIONAL, INC}, {name=SMARTPLAY INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","17","SMARTPLAY INTERNATIONAL INC","0","5.40517622E7","0","smartplay-international-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESCATO URBANO, S.A DE C,V.}, {name=ESCATO URBANO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ESCATO URBANO, S.A. DE C.V.","0","5715076.93","0","escato-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASESORIA Y SERVICIOS DE INSUMOS AGROPECUARIOS S DE RL DE CV","0","396720","0","asesoria-y-servicios-de-insumos-agropecuarios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL SUMINISTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INTERNACIONAL SUMINISTRO SA DE CV","0","363488.62","0","internacional-suministro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAKE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR MAKE, S.A. DE C.V.","0","2.44497069655E7","0","grupo-constructor-make-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SAN CAYETANO CONSTRUCCIONES, S.A. DE C.V.}, {name=SAN CAYETANO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SAN CAYETANO CONSTRUCCIONES SA DE CV","0","4.020652971E7","0","san-cayetano-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR COVIZ SA DE CV, scheme=RFC, verified=1, id=GCC020802438}]","0","[{name=GRUPO CONSTRUCTOR COVIZ S..A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","8","GRUPO CONSTRUCTOR COVIZ SA DE CV","0","3643709.15","0","grupo-constructor-coviz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARTLUX, S.A. DE C.V.}, {name=ARTLUX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARTLUX SA DE CV","0","473436.61","0","artlux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DE PESCA MONTERREY, S.A. DE C.V.","0","1290698.2","0","de-pesca-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OMEGA NETWORKS MEXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MÉXICO, S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO SA. DE C.V.}, {name=OMEGA NETWORKS MÉXICO S.A. DE C.V.}, {name=OMEGA NETWORKS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","OMEGA NETWORKS MEXICO, S.A DE C.V.","0","1.151934128E7","0","omega-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE CINEMAS SA DE CV, scheme=RFC, verified=1, id=OCI970818KX9}]","0","[{name=OPERADORA DE CINEMAS SA DE CV}, {name=OPERADORA DE CINEMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","OPERADORA DE CINEMAS S.A. DE C.V.","0","8094946.625499999","0","operadora-de-cinemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IPM970414TS7}]","0","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.}, {name=INFRAESTRUCTURA Y PROYECTOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV","0","9.913983496070001E8","0","infraestructura-y-proyectos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIO DE REPARTO S.A. DE C.V.}, {name=MULTISERVICIO DE REPARTO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MULTISERVICIO DE REPARTO, S.A. DE C.V.","0","314248.22","0","multiservicio-de-reparto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS QUIMICOS MM, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUÍMICOS MM S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS M.M. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MM S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5565","Productos Quimicos MM s.a. de c.v.","0","6.478987689592022E8","0","productos-quimicos-mm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERNACIONAL CONSTRUCTOR ALFA Y OMEGA, S.A. DE C.V.","0","6956195.37","0","internacional-constructor-alfa-y-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NSC ASESORES, S.A. DE C.V.","0","1.614482759E7","0","nsc-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V}, {name=Calidad y Respuesta Empresarial S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.","0","1.0481798176E8","0","calidad-y-respuesta-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","HANVACUAN & GOMEZ, S.A. DE C.V.","0","1.669490971E7","0","hanvacuan-&-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REDACTA S.A. DE C.V.","0","800580","0","redacta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","UNION GANADERA REGIONAL DE ZACATECAS","0","523550","0","union-ganadera-regional-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=POLIMEROS SINTETICOS, S.A. DE C.V.}, {name=POLIMEROS SINTETICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","POLIMEROS SINTETICOS SA DE CV","0","3.11790708128E7","0","polimeros-sinteticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PRIVATE SECURITY WORLD, S.A. DE C.V.","0","126215.78","0","private-security-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GETRONICS MEXICO,S.A. DE C.V.}, {name=GETRONICS MÉXICO S.A. DE C.V.}, {name=GETRONICS MEXICO SA DE CV}, {name=Getronics México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","GETRONICS MEXICO S.A. DE C.V.","0","9.757669272999999E7","0","getronics-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE FINANZAS, A.C.","0","150860","0","instituto-mexicano-de-finanzas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS AUTOMATIZADOS EMPRESARIALES Y/O LUIS FRANCISCO DOMINGUEZ AVELEYRA.","0","106219.06","0","sistemas-automatizados-empresariales-yo-luis-francisco-dominguez-aveleyra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CYBER INFORMÁTICA S.A. DE C.V.","0","400040","0","cyber-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AQUAMILLER SA DE CV, scheme=RFC, verified=1, id=AQU981215F34}]","0","[{name=AQUAMILLER S.A. DE C.V.}, {name=AQUAMILLER, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","AQUAMILLER SA DE CV","0","1034883.28","0","aquamiller-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MUROS Y PUERTAS ZURBIA, S.A DE C.V.}, {name=MUROS Y PUERTAS ZURBIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUROS Y PUERTAS ZURBÍA, S.A. DE C.V.","0","565960.4400000001","0","muros-y-puertas-zurbia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MYP TECNOLOGIA SA DE CV, scheme=RUPC, id=99516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MYP TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=MTE090402HY1}]","0","[{name=MYP TECNOLOGIA, S.A. DE C.V.}, {name=MYP TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","MYP TECNOLOGIA SA DE CV","0","1.136470671E7","0","myp-tecnologia-sa-de-cv","0"
