"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTHUR J. GALLAGHER CON EL NOMBRE COMERCIAL DE BLACKWALL GREEN","0","4195729","0","arthur-j-gallagher-con-el-nombre-comercial-de-blackwall-green","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MARSH LTD IBA","0","3960962.3218","0","marsh-ltd-iba","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MONTEVERDI CHOIR & ORCHESTRAS LIMITED","0","3374400","0","monteverdi-choir-&-orchestras-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BORETEC LTD","0","1833105.6600000001","0","boretec-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HEXAGON METROLOGY LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HEXAGON METROLOGY, LTD.","0","1531070","0","hexagon-metrology-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","THE LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE","0","1276889","0","the-london-school-of-economics-and-political-science","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMY CONCERTS SOCIETY","0","1192411.21","0","academy-concerts-society","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SYNERGY FINANCIAL SYSTEMS LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SYNERGY FINANCIAL SYSTEMS LTD","0","1098609.15","0","synergy-financial-systems-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BACKBONE CONNECT LTD","0","1086160.0863","0","backbone-connect-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SINFONIETTA PRODUCTIONS LTD","0","829066.67","0","sinfonietta-productions-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTITUTE OF PHYSICS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Institute of Physics","0","808934.79","0","institute-of-physics","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Business Monitor International Limited","0","784950","0","business-monitor-international-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCONNECT COMMUNICATIONS LIMITED","0","755699.87","0","interconnect-communications-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GREEN LIGHT LTD.","0","700000","0","green-light-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BIOMED CENTRAL LIMITED","0","574138.19","0","biomed-central-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=The Cedar Tree Advisory Service LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE CEDAR TREE ADVISORY SERVICE LTD","0","520000","0","the-cedar-tree-advisory-service-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=National Physical Laboratory}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","NATIONAL PHYSICAL LABORATORY","0","412535.82","0","national-physical-laboratory","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DHX WORLDWIDE LIMITED","0","371576","0","dhx-worldwide-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CAKE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","cake distribution limited","0","341407.8","0","cake-distribution-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SPRING PROGRAMS LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPRING PROGRAMS LTD","0","336156.6","0","spring-programs-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Plum Consulting London LLP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLUM CONSULTING LONDON LLP","0","299000","0","plum-consulting-london-llp","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EUROMONEY TRADING LIMITED","0","278341.7","0","euromoney-trading-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE ROYAL MINT","0","274308.41000000003","0","the-royal-mint","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HANWAY FILMS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Hanway Films Limited","0","273270.22","0","hanway-films-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EMBAJADA DE MEXICO","0","255985.52999999997","0","embajada-de-mexico","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ENDEMOL WORLDWIDE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Endemol Worldwide Distribution Limited","0","221747.39","0","endemol-worldwide-distribution-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE SERPENTINE TRUST","0","203649.6","0","the-serpentine-trust","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENRICH REWARD LTD","0","190258.11","0","enrich-reward-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EUROMONEY SEMINARS","0","171685.24","0","euromoney-seminars","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BNP PARIBAS LEASE GROUP PLC","0","134620.83000000002","0","bnp-paribas-lease-group-plc","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=CAKE DISTRIBUTION LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAKE DISTRIBUTION LTD","0","127728.69","0","cake-distribution-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISCOVERY MEDIA VENTURES LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Discovery Media Ventures Limited","0","121800","0","discovery-media-ventures-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=POORHOUSE INTERNATIONAL LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Poorhouse International Limited","0","105668.97","0","poorhouse-international-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ELSEVIER LTD","0","83681.744","0","elsevier-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONTAINER MANAGEMENT","0","60170","0","container-management","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LOG MEDIA LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Log Media Limited","0","56000","0","log-media-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RUBENS MANAGEMENT SERVICES LTD.","0","52268.52","0","rubens-management-services-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ELECTRIC SALES LTD}, {name=Electric Sales LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Electric Sales Ltd","0","42762","0","electric-sales-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION LTD)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASCEND FLIGHTGLOBAL CONSULTANCY (REED BUSINESS INFORMATION, LTD.)","0","37000","0","ascend-flightglobal-consultancy-reed-business-information-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MISCO","0","33944.89","0","misco","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Incisive Financial Publishing Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INCISIVE FINANCIAL PUBLISHING LIMITED","0","30277.36","0","incisive-financial-publishing-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Geowise Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOWISE, LIMITED","0","29781.92","0","geowise-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Taskovski Films limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Taskovski Films Limited","0","25233","0","taskovski-films-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Global Business WorldWide LTD","0","20000","0","global-business-world-wide-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Content Media Corporation International Limited","0","20000","0","content-media-corporation-international-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ORANGE EYES LIMITED","0","9486","0","orange-eyes-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LIMONERO FILMS LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Limonero Films LTD","0","6000","0","limonero-films-ltd","0",,
